Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-29 23:05:00,34.3000000000001,33.2260653432122,34.3000000000001,90,31.6776644232777,2.72185430463576,6,307.873532077459,0,0,29.1753973509934,0,0.000013753761975355,0,70.7000000000001,28
2020-12-29 23:10:00,34.3000000000001,33.4519663492233,34.3000000000001,90,31.6776644232777,2.69127516778523,6,304.408829681911,0,0,29.1763959731544,0,0.000013831796192247,0,70.7000000000001,28
2020-12-29 23:15:00,34.3000000000001,33.2614766248502,34.3000000000001,90,31.6776644232777,2.69798657718121,7,290.12368526606,0,0,29.1766040268456,0,0.0000139095660217375,0,70.7000000000001,28
2020-12-29 23:20:00,34.2805369127517,32.1151358161951,34.2805369127517,90,31.6584378866842,3.6241610738255,8,287.414631858048,0,0,29.1764026845638,0,0.0000139413838409478,0,70.7000000000001,28
2020-12-29 23:25:00,34.2651006711409,32.0029026408105,34.2651006711409,90,31.6431892542134,3.76510067114094,8,307.322305388161,0,0,29.1765906040268,0,0.0000144084941481168,0,70.6798657718121,28
2020-12-29 23:30:00,34.1999999999999,32.629014054404,34.1999999999999,90,31.5788798042282,3.38926174496644,8,304.155002426246,0,0,29.1795838926174,0,0.0000149489766754994,0,70.6000000000002,28
2020-12-29 23:35:00,34.1966442953019,32.9393028149685,34.1966442953019,90,31.5755648747301,2.59731543624161,7,308.594850934988,0,0,29.1812013422818,0,0.0000153840207628516,0,70.6000000000002,28
2020-12-29 23:40:00,34.1214765100671,32.9435181777543,34.1214765100671,90,31.5013104539728,2.98657718120805,7,297.852341875402,0,0,29.1845838926174,0,0.0000152062201616623,0,70.6000000000002,28
2020-12-29 23:45:00,34.051677852349,33.6392360354237,34.051677852349,90,31.4323597851126,2.18791946308725,7,289.871169874129,0,0,29.1866040268456,0,0.0000153116483196546,0,70.6000000000002,28
2020-12-29 23:50:00,33.9644295302013,32.7313531804861,33.9644295302013,90,31.3461712742747,2.93959731543624,7,282.657829909988,0,0,29.1866040268456,0,0.0000149173434178745,0,70.6000000000002,28
2020-12-29 23:55:00,33.9,33.2156382213099,33.9,90,31.2825242671112,2.00671140939597,7,284.86837567593,0,0,29.1870067114094,0,0.0000149262948920335,0,70.6000000000002,28
