Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-27 22:00:00,49.6073825503357,48.7268209723518,49.6073825503357,79,43.3655769157119,3.65771812080537,15,264.1922711269,0,0,30.1544362416107,0,0.000190646006181435,0,70.2000000000001,38
2017-10-27 22:05:00,49.6000000000001,48.9055582061622,49.6000000000001,79,43.3583998210233,2.93959731543624,10,263.399582668141,0,0,30.1514697986577,0,0.000192391295433591,0,70.2000000000001,38
2017-10-27 22:10:00,49.5932885906041,48.003593697596,49.5932885906041,79,43.3518751484426,5.06711409395973,16,257.580457071738,0,0,30.1474832214765,0,0.000192611956013221,0,70.2000000000001,38
2017-10-27 22:15:00,49.5060402684564,48.6266949406197,49.5060402684564,79.6040268456376,43.4654784769922,3.44295302013423,16,274.148863562537,0,0,30.146167785235,0,0.000192486588233401,0,70.2000000000001,37.5973154362416
2017-10-27 22:20:00,49.4496644295301,48.4360328695772,49.4496644295301,80,43.540675686946,3.83221476510067,14,267.406295190928,0,0,30.1426845637583,0,0.000191975943348321,0,70.2000000000001,38
2017-10-27 22:25:00,49.3704697986577,47.7613074812594,49.3704697986577,80,43.463568671194,4.88590604026846,14,274.200184067916,0,0,30.1398456375839,0,0.000191381469372013,0,70.3181208053689,38
2017-10-27 22:30:00,49.3000000000001,47.5592471040864,49.3000000000001,80,43.394956239729,5.1006711409396,13,252.174860691522,0,0,30.1375838926175,0,0.000192333246283922,0,70.3999999999998,37.0134228187919
2017-10-27 22:35:00,49.2953333333334,47.9832675475271,49.2953333333334,80,43.3904125449665,4.25333333333333,11,264.58038787212,0,0,30.1337399999999,0,0.000191785002689878,0,70.2026666666667,37.1866666666667
2017-10-27 22:40:00,49.2369127516778,47.5028577383235,49.2369127516778,80.3020134228188,43.4315263113767,5.09395973154362,11,256.955815850438,0,0,30.1296577181209,0,0.000192153448590439,0,70.2000000000001,38
2017-10-27 22:45:00,49.1999999999999,47.278557886742,49.1999999999999,81,43.6220633547527,5.45695364238411,16,275.780904552536,0,0,30.1283509933775,0,0.000191359993516922,0,70.2000000000001,37.794701986755
2017-10-27 22:50:00,49.1999999999999,47.5885269857417,49.1999999999999,81,43.6220633547527,4.93959731543624,16,269.771895117041,0,0,30.1257114093959,0,0.000189395364455909,0,70.2000000000001,38
2017-10-27 22:55:00,49.1999999999999,47.8067933910189,49.1999999999999,81,43.6220633547527,4.42384105960265,13,278.892188019915,0,0,30.1199205298014,0,0.000189050712436528,0,70.2000000000001,38
2017-10-27 23:00:00,49.1999999999999,47.767085487063,49.1999999999999,81,43.6220633547527,4.48993288590604,14,272.487624477409,0,0,30.1164362416107,0,0.000189521140473923,0,70.1610738255034,38
2017-10-27 23:05:00,49.1589403973511,48.0443878579538,49.1589403973511,81,43.5820263898158,4.01986754966887,14,279.488971097808,0,0,30.1150662251655,0,0.000190473713586895,0,70.1000000000002,38
2017-10-27 23:10:00,49.1000000000001,47.4573985299903,49.1000000000001,81,43.5245539724064,5.10738255033557,14,279.645666766264,0,0,30.1125838926174,0,0.000188018301292251,0,70.1000000000002,38
2017-10-27 23:15:00,49.1000000000001,47.530223441185,49.1000000000001,81,43.5245539724064,4.73154362416107,14,285.554227265047,0,0,30.1112147651007,0,0.000187755820185923,0,70.1000000000002,38
2017-10-27 23:20:00,49.0966666666668,48.0907615048966,49.0966666666668,81,43.5213036413555,3.73333333333333,11,285.712747092447,0,0,30.11202,0,0.000188119171631577,0,70.1000000000002,38
2017-10-27 23:25:00,49.0590604026847,48.0518115848598,49.0590604026847,81,43.4846337990967,3.7248322147651,11,288.309656077292,0,0,30.1123825503356,0,0.000187315235950542,0,70.1000000000002,38
2017-10-27 23:30:00,49.006711409396,48.1595670022854,49.006711409396,81,43.4335883315858,3.61073825503356,9,275.7581029019,0,0,30.1108523489933,0,0.000186435380731356,0,70.1000000000002,38
2017-10-27 23:35:00,49,47.4238254141484,49,81.8859060402685,43.7111335422101,4.63758389261745,11,276.254196121614,0,0,30.1066845637583,0,0.000185082215384766,0,70.1000000000002,38
2017-10-27 23:40:00,48.9966887417219,47.8083416331801,48.9966887417219,82,43.7444872873688,4.01986754966887,12,282.629990623099,0,0,30.1092847682119,0,0.000180746537655047,0,70.1986754966888,38
2017-10-27 23:45:00,49,47.1400850770582,49,82,43.7477208264724,5.36423841059603,18,281.738784621756,0,0,30.1092185430464,0,0.00017967934381982,0,70.2000000000001,38
2017-10-27 23:50:00,49.0649006622518,47.3021884732107,49.0649006622518,82,43.811097856497,4.93377483443709,18,284.62151310023,0,0,30.1093973509934,0,0.000179909960616777,0,70.2000000000001,38
2017-10-27 23:55:00,49.1000000000001,48.2744345011338,49.1000000000001,82,43.8453731890613,3.53691275167785,11,296.674272810036,0,0,30.1045369127516,0,0.000180185123008335,0,70.1610738255034,38
