Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-22 23:05:00,46.0174496644295,46.0174496644295,46.0174496644295,90,43.2507641998907,1.71140939597315,3,217.936294340633,0,0,29.7389865771812,0,0.000131714817652463,0,73,36
2018-12-22 23:10:00,46,45.6142792559676,46,90,43.2335323791467,2.53020134228188,5,206.543669340173,0,0,29.739577181208,0,0.000131726555936296,0,73,36
2018-12-22 23:15:00,46,45.53399689352,46,90,43.2335323791467,2.75838926174497,5,213.736455811652,0,0,29.7441476510068,0,0.000131734844163618,0,73,36
2018-12-22 23:20:00,45.9140939597314,45.8078446136471,45.9140939597314,90,43.1486985596885,1.85906040268456,5,212.850866610809,0,0,29.7459865771812,0,0.000131778105256059,0,73,36
2018-12-22 23:25:00,45.8959731543623,45.8485660936899,45.8959731543623,90,43.1308039146272,1.86577181208054,4,207.073088721783,0.00787401574999969,0,29.7464161073826,0,0.000131038144443231,0,73,36
2018-12-22 23:30:00,45.8101351351353,45.7860617683648,45.8101351351353,90,43.0460370269958,1.7972972972973,4,203.534388872605,0,0,29.7459594594594,0,0.000130654129923232,0,73,36
2018-12-22 23:35:00,45.7362416107381,45.5966621848987,45.7362416107381,90,42.973065406124,1.54362416107383,6,213.35176417449,0,0,29.748,0,0.00013052315692139,0,73,36
2018-12-22 23:40:00,45.6389261744968,45.6027460683495,45.6389261744968,90,42.8769638794144,1.32885906040268,6,202.166831556773,0,0,29.7458322147651,0,0.00013040318326844,0,73,36
2018-12-22 23:45:00,45.5718120805369,44.9972737852023,45.5718120805369,90.7986577181208,43.0406566281107,2.69798657718121,6,219.89956930998,0,0,29.7465838926175,0,0.000130250746504747,0,73,36
2018-12-22 23:50:00,45.5,45.3037198982528,45.5,91,43.0276317229984,2.2317880794702,6,210.407439995701,0,0,29.7470463576158,0,0.000129069291732948,0,73,36
2018-12-22 23:55:00,45.4573333333332,44.8101880918204,45.4573333333332,91,42.9854416760566,2.82666666666667,8,205.593336666374,0.00787401575000013,0,29.7458,0,0.000128629279990682,0,73,36
