Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-09 21:55:00,47.8409395973156,47.8409395973156,47.8409395973156,70,38.5372335214733,0,1,0,0,0,29.6819999999999,0,0.000173399608863033,0,79,26
2017-05-09 22:00:00,47.7255033557046,47.7255033557046,47.7255033557046,70,38.4265869026996,0.543624161073826,2,140,0,0,29.6802013422818,0,0.000167931938073954,0,79,26
2017-05-09 22:05:00,47.5201342281878,47.5201342281878,47.5201342281878,70.8926174496644,38.5528769424814,0.422818791946309,2,140,0,0,29.6784161073825,0,0.00016458209161215,0,78.959731543624,26
2017-05-09 22:10:00,47.3040268456376,47.3040268456376,47.3040268456376,71,38.3842728876392,0,1,0,0,0,29.6774026845638,0,0.000161830101370794,0,78.7999999999999,26
2017-05-09 22:15:00,47.1261744966443,47.1261744966443,47.1261744966443,71.3288590604027,38.3308406866008,0.738255033557047,2,140,0,0,29.6750201342282,0,0.000158598733350408,0,78.7999999999999,26
2017-05-09 22:20:00,46.9362416107381,46.9362416107381,46.9362416107381,72,38.3877742397314,1.69798657718121,3,136.891082682287,0,0,29.6734093959731,0,0.000157244244390046,0,78.7999999999999,26
2017-05-09 22:25:00,46.8657718120806,46.8657718120806,46.8657718120806,72,38.31999890058,1.59060402684564,3,127.937692030724,0,0,29.6721946308725,0,0.000158952333526701,0,78.7999999999999,26
2017-05-09 22:30:00,46.8000000000001,46.8000000000001,46.8000000000001,72,38.2567416336952,1.1744966442953,3,123,0,0,29.6710067114094,0,0.00016126241637816,0,78.7999999999999,26
2017-05-09 22:35:00,46.7026845637583,46.7026845637583,46.7026845637583,72,38.1631458818537,0.214765100671141,2,123,0,0,29.6678255033558,0,0.000163515832067863,0,78.7999999999999,26
2017-05-09 22:40:00,46.6266666666668,46.6266666666668,46.6266666666668,72.7133333333333,38.3409600089182,0.0266666666666667,1,123,0,0,29.6654,0,0.000160910226670494,0,78.7999999999999,26
2017-05-09 22:45:00,46.5226666666667,46.5226666666667,46.5226666666667,73,38.3416528749654,0.0533333333333333,1,123,0,0,29.6642066666667,0,0.000158731030928531,0,78.7999999999999,26
2017-05-09 22:50:00,46.4201342281878,46.4201342281878,46.4201342281878,73,38.2428772002413,0.0536912751677852,1,123,0,0,29.6628120805369,0,0.000157695366961285,0,78.7999999999999,26
2017-05-09 22:55:00,46.2771812080537,46.2771812080537,46.2771812080537,73,38.105160491581,0.268456375838926,1,123,0,0,29.6617986577181,0,0.000157526549609277,0,78.7999999999999,26
2017-05-09 23:00:00,46.0651006711409,46.0651006711409,46.0651006711409,73.9530201342282,38.2312665832429,0.442953020134228,2,123,0,0,29.6620067114093,0,0.000155885542435977,0,78.7999999999999,26
2017-05-09 23:05:00,45.9523489932885,45.9523489932885,45.9523489932885,74,38.138762502,0.174496644295302,2,123,0,0,29.6587986577181,0,0.000154694912161764,0,78.7999999999999,26
2017-05-09 23:10:00,45.8161073825505,45.8161073825505,45.8161073825505,74.5637583892618,38.2002142478258,0.919463087248322,2,123,0,0,29.6570134228188,0,0.000154417991645906,0,78.6389261744969,26
2017-05-09 23:15:00,45.6395973154364,45.6395973154364,45.6395973154364,75.0268456375839,38.1879993493074,0.973154362416107,2,123,0,0,29.6554093959732,0,0.000153528986875491,0,78.6000000000002,26
2017-05-09 23:20:00,45.5127516778523,45.5127516778523,45.5127516778523,76,38.3940982992081,0.724832214765101,2,123,0,0,29.6552013422819,0,0.00015155977957296,0,78.6000000000002,26
2017-05-09 23:25:00,45.3691275167786,45.3691275167786,45.3691275167786,76,38.2550689689714,0.261744966442953,2,123,0,0,29.6526174496644,0,0.000149138605864342,0,78.6000000000002,26
2017-05-09 23:30:00,45.2295302013422,45.141465224915,45.2295302013422,76.1208053691275,38.1602117847612,1.97986577181208,4,153.744489718055,0,0,29.6514026845637,0,0.000147142590034084,0,78.6000000000002,26
2017-05-09 23:35:00,45.0671140939597,45.0671140939597,45.0671140939597,77,38.2959155699829,1.3489932885906,4,159,0,0,29.6484161073825,0,0.000149617155317143,0,78.6000000000002,26
2017-05-09 23:40:00,44.963087248322,44.963087248322,44.963087248322,77,38.1950588465366,0.543624161073826,3,159,0,0,29.6462013422819,0,0.000150785932934662,0,78.6000000000002,26
2017-05-09 23:45:00,44.8859060402684,44.8859060402684,44.8859060402684,77,38.1202292331604,0.335570469798658,3,159,0,0,29.6458053691275,0,0.000151321625642666,0,78.4389261744964,26
2017-05-09 23:50:00,44.778,44.778,44.778,77,38.0156101824932,0.0733333333333333,2,159,0,0,29.6444066666667,0,0.000151488806085313,0,78.3999999999998,26
2017-05-09 23:55:00,44.6706666666667,44.6706666666667,44.6706666666667,77.3333333333333,38.0211243604399,0.546666666666667,2,159,0,0,29.6434133333333,0,0.000150065370333903,0,78.3999999999998,26
