Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-07 22:15:00,39.8966442953019,39.7699451941216,39.8966442953019,90.0738255033557,37.2265606379428,2.35570469798658,5,314.156026343383,0,0,29.8165704697987,0,0.000112842761239409,0,72.6000000000002,30
2017-02-07 22:20:00,39.9523489932886,39.9163575203085,39.9523489932886,91,37.5415729322215,1.79194630872483,4,332.618016315445,0,0,29.8185973154363,0,0.000112275114693954,0,72.6000000000002,30
2017-02-07 22:25:00,40.0107382550336,40.0107382550336,40.0107382550336,91,37.5993179752896,1.36912751677852,4,330.382239352878,0,0,29.8197919463087,0,0.00011219806605915,0,72.4805369127514,30
2017-02-07 22:30:00,40.0979865771813,40.0979865771813,40.0979865771813,91,37.6856034930704,1.46979865771812,3,335.27535026076,0,0,29.8211744966443,0,0.000112299172773256,0,72.3999999999998,30
2017-02-07 22:35:00,40.1624161073824,40.0556913097281,40.1624161073824,91,37.7493218725794,2.47651006711409,4,295.188198259375,0,0,29.8225973154362,0,0.000113264627380952,0,72.3999999999998,30
2017-02-07 22:40:00,40.2039999999999,40.2039999999999,40.2039999999999,91,37.7904467633831,1.48,4,335.134078163711,0,0,29.8245599999999,0,0.000114428413596588,0,72.3999999999998,30
2017-02-07 22:45:00,40.2919463087249,40.1335586294564,40.2919463087249,90.7315436241611,37.8019504331826,1.99328859060403,5,307.706287949939,0,0,29.8277718120806,0,0.0001154125426019,0,72.3999999999998,30
2017-02-07 22:50:00,40.2106666666666,40.2106666666666,40.2106666666666,90,37.5159966348931,1.89333333333333,5,280.749943083951,0,0,29.8283866666667,0,0.000115837204260391,0,72.3606666666664,30
2017-02-07 22:55:00,40.1999999999999,39.8563847789936,40.1999999999999,90,37.5054614005906,2.5503355704698,5,287.201282739237,0,0,29.8313557046979,0,0.000115861595392455,0,72.2999999999999,30
2017-02-07 23:00:00,40.1033333333334,39.9023126054029,40.1033333333334,89.64,37.3078643167412,1.93333333333333,5,294.16989147421,0,0,29.83496,0,0.000115672380693705,0,72.2999999999999,30
2017-02-07 23:05:00,40.0119205298013,39.4791990588712,40.0119205298013,89,37.036142351213,2.64238410596026,5,296.384215328255,0,0,29.8359867549669,0,0.000116022521400878,0,72.2999999999999,30
2017-02-07 23:10:00,39.8765100671142,39.3222332200061,39.8765100671142,89,36.902574203843,2.57046979865772,5,289.859335721822,0,0,29.8385771812081,0,0.000116808508997303,0,72.2999999999999,30
2017-02-07 23:15:00,39.7409395973153,39.7409395973153,39.7409395973153,89,36.76884770635,1.24161073825503,5,289,0,0,29.839389261745,0,0.000116763336120887,0,72.1805369127519,30
2017-02-07 23:20:00,39.6536912751679,39.6536912751679,39.6536912751679,89,36.6827857891219,1.53020134228188,3,288.175433829072,0,0,29.8411677852349,0,0.000116667860739384,0,72.1000000000002,30
2017-02-07 23:25:00,39.5664429530201,39.5480306761015,39.5664429530201,89,36.5967236416933,1.69127516778524,4,292.910142732623,0,0,29.8439932885906,0,0.000116552252129692,0,72.1000000000002,30
2017-02-07 23:30:00,39.5,39.5,39.5,89,36.5311838799965,1.7248322147651,4,295,0,0,29.8449798657718,0,0.000116430184626225,0,72.1000000000002,30
2017-02-07 23:35:00,39.4476510067113,39.3732729532867,39.4476510067113,89,36.4795463302292,2.14093959731544,4,292.987357366834,0,0,29.8463825503356,0,0.000116435167141696,0,72.1000000000002,30
2017-02-07 23:40:00,39.3261744966444,39.3261744966444,39.3261744966444,89,36.3597205058448,1.60402684563758,4,292,0,0,29.846389261745,0,0.000116621790056597,0,72.0610738255034,30
2017-02-07 23:45:00,39.2630872483221,39.2630872483221,39.2630872483221,89.6510067114094,36.4814411234462,1.66442953020134,3,292,0,0,29.850355704698,0,0.000117271857099739,0,71.8999999999998,30
2017-02-07 23:50:00,39.1999999999999,39.1999999999999,39.1999999999999,90,36.5177677887942,1.26845637583893,3,292,0,0,29.8529798657718,0,0.000117201956481474,0,71.8999999999998,30
2017-02-07 23:55:00,39.1306666666667,39.1306666666667,39.1306666666667,90,36.4492866309065,1.31333333333333,3,292,0,0,29.8545866666667,0,0.000117106726715505,0,71.8999999999998,30
