Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-20 21:55:00,52.038255033557,52.038255033557,52.038255033557,71,42.9288661842811,1.69798657718121,4,302.209518260014,0,0,29.9474026845638,0,0.000206361329601126,0,77.2000000000001,33
2018-04-20 22:00:00,51.8630872483222,51.8630872483222,51.8630872483222,71,42.7607498289606,1.67785234899329,4,303.154157665529,0,0,29.9466040268456,0,0.000207305830671835,0,77.2000000000001,33
2018-04-20 22:05:00,51.7208053691274,51.7208053691274,51.7208053691274,71,42.624193521829,1.40939597315436,4,323.847729026514,0,0,29.9475906040268,0,0.000206919836508565,0,77.2000000000001,33
2018-04-20 22:10:00,51.558389261745,51.558389261745,51.558389261745,71,42.4683110468932,2.42281879194631,4,285.767389305382,0,0,29.9478053691275,0,0.000205343624972687,0,77.2000000000001,33.4026845637584
2018-04-20 22:15:00,51.4362416107381,51.4362416107381,51.4362416107381,71,42.3510756134078,1.67785234899329,4,288.99157722567,0,0,29.9485973154362,0,0.000204097572186369,0,77.2000000000001,33.6040268456376
2018-04-20 22:20:00,51.2778523489933,51.2778523489933,51.2778523489933,71.241610738255,42.2868552786905,1.4496644295302,4,304.206831391915,0,0,29.9475973154363,0,0.000205044310641694,0,77.2000000000001,34
2018-04-20 22:25:00,51.1550335570471,51.1550335570471,51.1550335570471,72,42.4444993439477,1.76510067114094,5,298.822160049583,0,0,29.9482013422819,0,0.000203068069991824,0,77.2000000000001,34
2018-04-20 22:30:00,50.9713333333332,50.9713333333332,50.9713333333332,72,42.2678871089023,2.13333333333333,5,285.411471677807,0,0,29.9478,0,0.000201875503013275,0,77.2000000000001,34
2018-04-20 22:35:00,50.7933333333334,50.7933333333334,50.7933333333334,72,42.0967524496078,1.84,4,303.68638044542,0,0,29.9489866666667,0,0.000201426221657546,0,77.2000000000001,34
2018-04-20 22:40:00,50.6360000000001,50.6360000000001,50.6360000000001,72.6533333333333,42.179402496326,2.46666666666667,6,291.65605532025,0,0,29.9500066666666,0,0.000200081768668429,0,77.2000000000001,34
2018-04-20 22:45:00,50.4557046979864,50.4557046979864,50.4557046979864,73.1140939597316,42.1702688862721,3.06040268456376,6,282.283306271211,0,0,29.9486040268456,0,0.000198752308080586,0,77.2000000000001,34
2018-04-20 22:50:00,50.2872483221477,50.2872483221477,50.2872483221477,74,42.320963871349,2.98657718120805,5,283.692229010814,0,0,29.9474161073826,0,0.000198276566453027,0,77.2000000000001,34
2018-04-20 22:55:00,50.1255033557048,50.1255033557048,50.1255033557048,74,42.16494254285,3.09395973154362,6,266.861956986527,0,0,29.9457919463087,0,0.000198563937749058,0,77.2000000000001,34
2018-04-20 23:00:00,50.0046979865772,50.0046979865772,50.0046979865772,74.8993288590604,42.3619399225893,2.51677852348993,6,294.829689090397,0,0,29.9446174496645,0,0.000200432963903105,0,77.2000000000001,34
2018-04-20 23:05:00,49.868456375839,49.2579442666641,49.868456375839,75,42.2654109892217,3.18791946308725,7,281.674209161408,0,0,29.9444026845638,0,0.000200224181878616,0,77.2000000000001,34
2018-04-20 23:10:00,49.7362416107382,49.1477844683415,49.7362416107382,75.3355704697987,42.2531363463172,3.20805369127517,7,282.745956864892,0,0,29.9445838926174,0,0.000200800380928493,0,77.2000000000001,34
2018-04-20 23:15:00,49.6288590604028,49.0363694437332,49.6288590604028,76,42.3779044786413,3.06711409395973,6,292.625623556169,0,0,29.9444093959732,0,0.000201571046881959,0,77.2000000000001,34
2018-04-20 23:20:00,49.46644295302,49.1763407155117,49.46644295302,76,42.2207314989325,2.83221476510067,6,285.45729210465,0,0,29.9454026845638,0,0.000200819588860443,0,77,34
2018-04-20 23:25:00,49.3255033557048,48.9229003593637,49.3255033557048,76.7718120805369,42.3463963663336,3.12080536912752,6,293.612752480111,0,0,29.9469932885906,0,0.000201645859289273,0,77,34
2018-04-20 23:30:00,49.1704697986578,49.0222655129016,49.1704697986578,77,42.2736422540727,2.3489932885906,6,295.595485110931,0,0,29.9455973154362,0,0.000200892826148327,0,77,34
2018-04-20 23:35:00,49.022,48.4753271113236,49.022,77.5533333333333,42.3152165421163,3.22,6,286.207256518713,0,0,29.9436133333334,0,0.000199204568512942,0,77,34
2018-04-20 23:40:00,48.8516778523491,48.591928904332,48.8516778523491,78,42.2996497346366,2.55704697986577,6,288.477089981896,0,0,29.9437919463088,0,0.000197497109006823,0,77,34
2018-04-20 23:45:00,48.7373333333332,48.4663652496701,48.7373333333332,78,42.1886493020748,2.65333333333333,5,295.204605417593,0,0,29.9436066666668,0,0.000193633747967235,0,77,34
2018-04-20 23:50:00,48.5586666666667,48.1620205506316,48.5586666666667,78.3,42.114421566339,2.67333333333333,5,291.137511154036,0,0,29.9443933333333,0,0.000192753905052953,0,77,34
2018-04-20 23:55:00,48.4449664429529,48.2202012038503,48.4449664429529,79,42.2354663292922,2.36241610738255,5,302.530963451232,0,0,29.9441946308725,0,0.00018941213843208,0,77,34
