Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-31 21:50:00,38,33.6409364549268,38,89,35.0515370263141,6.27333333333333,12,340.354464698495,0,0,29.448,0,0.000112968291943758,0,75.2000000000001,27
2018-03-31 21:55:00,37.996,33.4468279529245,37.996,89,35.0475912024828,6.72666666666667,18,357.881358922078,0,0,29.4505599999999,0,0.000112959596366614,0,75.2000000000001,27
2018-03-31 22:00:00,37.9966666666667,35.5568268294725,37.9966666666667,89,35.0482488397881,4.10666666666667,18,338.939541171557,0,0,29.4526066666668,0,0.000112961746863567,0,75.2000000000001,27
2018-03-31 22:05:00,38,35.1940737120847,38,89,35.0515370263141,4.48344370860927,10,338.106251838477,0,0,29.4547748344371,0,0.000112939911928051,0,75.2000000000001,27
2018-03-31 22:10:00,38,35.7538916819547,38,89,35.0515370263141,3.92666666666667,11,359.972824638931,0,0,29.4552,0,0.000112879713548753,0,75.2000000000001,27
2018-03-31 22:15:00,38,35.4824021737346,38,89,35.0515370263141,4.5,11,326.531818060964,0,0,29.4561866666667,0,0.00011294680577152,0,75.2000000000001,27
2018-03-31 22:20:00,38,34.4887229994541,38,89,35.0515370263141,5.32214765100671,11,355.710423653268,0.00787401575000013,0,29.4597651006712,0,0.000112975746656825,0,75.2000000000001,27
2018-03-31 22:25:00,37.9657718120805,34.6863478643042,37.9657718120805,89.4563758389262,35.1459567342528,5.06040268456376,11,329.606812077576,0,0,29.4612080536913,0,0.00011290739350587,0,75.2000000000001,27
2018-03-31 22:30:00,37.8999999999999,36.0791252789417,37.8999999999999,90,35.2337242430703,3.58666666666667,10,336.632631942536,0,0,29.4625933333333,0,0.00011188154810243,0,75.2000000000001,27
2018-03-31 22:35:00,37.7993288590605,35.4485714279084,37.7993288590605,90,35.1342867772427,4.18120805369128,10,341.65148857001,0,0,29.4632013422818,0,0.000110700837917538,0,75.2000000000001,27
2018-03-31 22:40:00,37.7020134228187,34.9428250582124,37.7020134228187,90,35.0381636377705,4.32214765100671,12,345.048185696367,0,0,29.4661812080537,0,0.000110566044477188,0,75.2000000000001,27
2018-03-31 22:45:00,37.6657718120806,36.2015392144117,37.6657718120806,90,35.002365956173,3.05369127516779,12,335.039691647894,0,0,29.468,0,0.000110507138191237,0,75.2000000000001,27
2018-03-31 22:50:00,37.6000000000001,35.1528617611763,37.6000000000001,90,34.9373997830447,4.00671140939597,9,336.481810991567,0,0,29.4678053691275,0,0.000110643087229246,0,75.2000000000001,27
2018-03-31 22:55:00,37.6000000000001,36.4541739832274,37.6000000000001,90,34.9373997830447,2.68,9,336.513566817147,0,0,29.46858,0,0.000110721367878066,0,75.2000000000001,27
2018-03-31 23:00:00,37.6000000000001,36.6186507657468,37.6000000000001,90,34.9373997830447,2.92666666666667,6,315.81693327079,0,0,29.47138,0,0.000110808522249399,0,75.2000000000001,27
2018-03-31 23:05:00,37.6273333333333,36.5081312410673,37.6273333333333,90,34.9643983103672,2.96666666666667,8,314.610963561065,0,0,29.4737866666666,0,0.000110905834592063,0,75.2000000000001,27
2018-03-31 23:10:00,37.6738255033557,36.0301892713724,37.6738255033557,90,35.0103209977807,3.28859060402685,9,320.822648016173,0,0,29.4742147651006,0,0.000110967028086161,0,75.2000000000001,27
2018-03-31 23:15:00,37.6933774834436,34.5011464030342,37.6933774834436,90,35.0296334856568,4.8476821192053,10,328.296644667101,0,0,29.4757880794702,0,0.000111045575459246,0,75.2000000000001,27
2018-03-31 23:20:00,37.6999999999999,34.9784028662892,37.6999999999999,90,35.0361748830052,4.42281879194631,11,326.630768735561,0,0,29.477187919463,0,0.000110251088064983,0,75.2000000000001,27
2018-03-31 23:25:00,37.7134228187919,34.6684066814045,37.7134228187919,89.6778523489933,34.9590335400072,4.8993288590604,13,321.648603758731,0,0,29.4791812080536,0,0.000109297489264269,0,75.2000000000001,27
2018-03-31 23:30:00,37.765100671141,33.3900674661027,37.765100671141,89,34.819818659141,6.22818791946309,13,334.81530160164,0,0,29.481389261745,0,0.000109605650753689,0,75.2000000000001,27
2018-03-31 23:35:00,37.7919463087249,34.9604537233463,37.7919463087249,89,34.8463008642012,4.44295302013423,13,337.573423295197,0,0,29.4845906040268,0,0.000110594090362053,0,75.2000000000001,27
2018-03-31 23:40:00,37.8000000000001,33.1051853730357,37.8000000000001,89,34.8542455257192,6.58,15,349.614013076696,0,0,29.4864066666667,0,0.000110621423665403,0,75.2000000000001,27
2018-03-31 23:45:00,37.8000000000001,34.2280676754301,37.8000000000001,89,34.8542455257192,5.44295302013423,15,339.803790708951,0,0,29.4857852348994,0,0.000110412952842974,0,75.2000000000001,27
2018-03-31 23:50:00,37.7606666666666,33.1848148421116,37.7606666666666,89,34.8154446816052,6.15333333333333,11,339.078496631308,0,0,29.4867866666667,0,0.000110327075387543,0,75.2000000000001,27
2018-03-31 23:55:00,37.7060402684563,33.1420383705038,37.7060402684563,89,34.7615578080086,6.47651006711409,13,335.033956142917,0,0,29.4874026845638,0,0.000110126839148308,0,75.2000000000001,27
