Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-09 22:00:00,60.8999999999998,60.8999999999998,60.8999999999998,87,57.0015468137246,1.80536912751678,6,42.2919394149344,0,0,29.8063691275168,0,0.0000423195523918899,0,82,44
2020-08-09 22:05:00,60.8900662251654,60.8900662251654,60.8900662251654,87.2913907284768,57.084262176744,2.37086092715232,7,27.0863874051751,0,0,29.806834437086,0,0.0000404075663042756,0,82,44
2020-08-09 22:10:00,60.862251655629,60.862251655629,60.862251655629,88,57.2818105832804,1.92715231788079,7,46.1236039292172,0,0,29.8089536423841,0,0.0000386131602040309,0,82,44
2020-08-09 22:15:00,60.8080536912752,60.8080536912752,60.8080536912752,88,57.2284590277001,1.97986577181208,7,44.4371835365718,0,0,29.8104093959732,0,0.0000338259223795253,0,82,44
2020-08-09 22:20:00,60.7850340136056,60.7850340136056,60.7850340136056,88,57.2057987974072,4.07482993197279,8,31.2143168257954,0,0,29.8091904761905,0,0.0000313986563768593,0,82,44
2020-08-09 22:25:00,60.7,60.7,60.7,88,57.1220924713259,2.75167785234899,8,34.9925611054775,0,0,29.8063959731544,0,0.0000325414648658464,0,82,44
2020-08-09 22:30:00,60.689932885906,60.689932885906,60.689932885906,88,57.1121825071576,1.75167785234899,6,49.4564053234355,0,0,29.8059865771812,0,0.0000317421504176558,0,82,44
2020-08-09 22:35:00,60.6550335570471,60.6550335570471,60.6550335570471,88,57.0778279647077,2.93288590604027,6,43.9665354291638,0,0,29.8070067114093,0,0.0000315328691292985,0,81.7999999999998,44
2020-08-09 22:40:00,60.6167785234901,60.6167785234901,60.6167785234901,88,57.0401701008684,2.28859060402685,6,41.3507374742021,0,0,29.805798657718,0,0.0000307923697511643,0,81.7999999999998,44
2020-08-09 22:45:00,60.6000000000002,60.6000000000002,60.6000000000002,88,57.0236534939214,1.16778523489933,6,78.9321979982106,0,0,29.8063959731544,0,0.0000294581390278256,0,81.7999999999998,44
2020-08-09 22:50:00,60.5771812080538,60.5771812080538,60.5771812080538,88.9328859060403,57.2939589831887,2.16107382550336,5,47.5843018492953,0,0,29.8052080536913,0,0.000027062519812724,0,81.7999999999998,44
2020-08-09 22:55:00,60.5,60.5,60.5,89,57.2389416939111,1.59060402684564,5,33.7770220374237,0,0,29.8046040268457,0,0.0000256242322795776,0,81.7999999999998,44
2020-08-09 23:00:00,60.4476510067112,60.4476510067112,60.4476510067112,89,57.1873380978565,2.83892617449664,5,36.4076634902556,0,0,29.8024093959732,0,0.0000249253390661935,0,81.7999999999998,44
2020-08-09 23:05:00,60.3999999999998,60.3999999999998,60.3999999999998,89,57.1403655937554,2.41333333333333,7,1.73108454624617,0,0,29.8013933333333,0,0.0000245119357953176,0,81.7999999999998,44
2020-08-09 23:10:00,60.3086092715232,60.3086092715232,60.3086092715232,89.1390728476821,57.0934412592757,3.03973509933775,7,21.22031651481,0,0,29.8008145695365,0,0.0000249930796400351,0,81.7999999999998,44
2020-08-09 23:15:00,60.2218543046357,60.2218543046357,60.2218543046357,89.1456953642384,57.0099613658545,1.79470198675497,6,29.6178037920616,0,0,29.7980264900661,0,0.0000258771252329763,0,81.7999999999998,44
2020-08-09 23:20:00,60.1966887417218,60.1966887417218,60.1966887417218,90,57.2501882298321,2.25165562913907,5,30.8371959131895,0,0,29.7983907284767,0,0.0000234827468348739,0,81.7999999999998,44
2020-08-09 23:25:00,60.1053691275169,60.1053691275169,60.1053691275169,90,57.1600446838108,1.81208053691275,5,46.1856508179783,0,0,29.7967986577181,0,0.0000219384371964814,0,81.7999999999998,44
2020-08-09 23:30:00,60.1000000000002,60.1000000000002,60.1000000000002,90,57.1547447031044,1.12751677852349,5,45.3809495301898,0,0,29.7965973154363,0,0.0000219752096824389,0,81.7999999999998,44
2020-08-09 23:35:00,60.078523489933,60.078523489933,60.078523489933,90,57.1335447202122,2.42281879194631,5,16.8306108088605,0,0,29.7957986577181,0,0.0000201386972436574,0,81.6000000000002,44
2020-08-09 23:40:00,60,60,60,90,57.0560322827621,2.28859060402685,6,37.893241754504,0,0,29.7940201342282,0,0.0000202681976182939,0,81.6000000000002,44
2020-08-09 23:45:00,60,60,60,90,57.0560322827621,2.59731543624161,6,31.1295998259835,0,0,29.7910067114094,0,0.0000202771303572001,0,81.6000000000002,44
2020-08-09 23:50:00,60,60,60,90,57.0560322827621,1.9,7,0.158346668574723,0,0,29.7896,0,0.0000205987318147429,0,81.6000000000002,44
2020-08-09 23:55:00,60,60,60,90,57.0560322827621,2.79865771812081,7,20.1388232947367,0,0,29.7902013422819,0,0.0000208825529738006,0,81.6000000000002,44
