Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-08 22:05:00,48.0386666666668,44.4530265717965,48.0386666666668,82.1466666666667,42.8552558148731,8.80666666666667,26,266.642136668222,0,0,28.9645866666667,0,0.000180791833605737,0,70.8999999999998,38
2018-12-08 22:10:00,47.9739999999999,45.2459771038448,47.9739999999999,82.8266666666667,43.0068364866741,6.48,26,276.540717828218,0,0,28.96396,0,0.000181348405325481,0,70.8999999999998,38
2018-12-08 22:15:00,47.8228187919464,45.5390725131433,47.8228187919464,83.6577181208054,43.1190701390603,5.73825503355705,17,281.59339016223,0.00787401574999991,0,28.9649597315436,0,0.000181175184789954,0,70.8999999999998,38
2018-12-08 22:20:00,47.6342281879196,44.822107839021,47.6342281879196,84.6308724832215,43.2360297861048,6.93288590604027,24,268.943526141655,0,0,28.9654161073826,0,0.000178519665076338,0,70.8999999999998,38
2018-12-08 22:25:00,47.5926666666668,44.9492458062197,47.5926666666668,85,43.3092616960511,6.5,24,265.868240183273,0,0,28.9667733333333,0,0.000175335803639139,0,70.8999999999998,38
2018-12-08 22:30:00,47.5546666666667,44.2898053062529,47.5546666666667,84.4266666666667,43.0950558555563,7.72666666666667,18,274.716888013127,0,0,28.9680266666666,0,0.000174274810448227,0,70.8999999999998,38
2018-12-08 22:35:00,47.6066666666667,43.7386264451489,47.6066666666667,84,43.0142901523181,9.02,18,279.993855026153,0,0,28.96972,0,0.000174400613018283,0,70.8999999999998,38
2018-12-08 22:40:00,47.7033557046979,45.3431971958494,47.7033557046979,84,43.108986797414,5.88590604026846,18,269.084423160702,0,0,28.9686711409396,0,0.000174705961466966,0,70.8999999999998,38
2018-12-08 22:45:00,47.8000000000001,45.2836950544406,47.8000000000001,84,43.2036392011823,6.04026845637584,14,264.904673650172,0,0,28.9693355704699,0,0.000174920933852027,0,70.8999999999998,38
2018-12-08 22:50:00,47.8315436241611,45.0540883797096,47.8315436241611,84,43.2345325487957,6.75167785234899,18,274.297941766068,0,0,28.9719798657718,0,0.000175177764979745,0,70.8999999999998,38
2018-12-08 22:55:00,47.8999999999999,46.0246931493504,47.8999999999999,84,43.3015776861697,5.51677852348993,18,274.450788412829,0,0,28.9732147651007,0,0.000175109470203411,0,70.8999999999998,38
2018-12-08 23:00:00,47.8677852348994,44.3307377965672,47.8677852348994,84,43.2700270332879,8.26845637583893,18,269.670390150163,0,0,28.9775570469799,0,0.000174257270927994,0,70.8999999999998,38
2018-12-08 23:05:00,47.7778523489933,45.0579307754115,47.7778523489933,84.744966442953,43.4120889633231,6.51006711409396,18,268.24787974918,0,0,28.9762080536912,0,0.000171864454993834,0,70.8999999999998,38
2018-12-08 23:10:00,47.6053691275168,44.0655117421933,47.6053691275168,85.5503355704698,43.489816016411,8.22818791946309,18,277.581618510609,0.00787401574999991,0,28.978,0,0.000169146994544095,0,70.8999999999998,38
2018-12-08 23:15:00,47.3765100671142,44.1854199399157,47.3765100671142,86.1812080536913,43.4571873720801,7.19463087248322,18,282.820018875032,0.00787401575000013,0.0761507160788591,28.98077852349,0,0.000166938651389084,0,70.8999999999998,38
2018-12-08 23:20:00,47.1646666666668,43.4311551213717,47.1646666666668,87,43.4962091217563,8.45333333333333,18,269.299214082986,0,0.0699212598599999,28.9812000000001,0,0.000164724965782972,0,70.8999999999998,38
2018-12-08 23:25:00,47.0133333333333,44.3333560331047,47.0133333333333,87,43.3473712620024,6.28,18,280.488874146089,0,0.0402099737633333,28.9837866666666,0,0.00016219278250959,0,70.8999999999998,38
2018-12-08 23:30:00,46.9315436241609,42.887885933728,46.9315436241609,86.0402684563758,42.9775816822542,9.08053691275168,18,286.972811272837,0.00787401574999991,0.0171220208255034,28.987510067114,0,0.000161691026665087,0,70.8999999999998,38
2018-12-08 23:35:00,46.8753333333334,43.1888917556507,46.8753333333334,86,42.9102294207228,8.05333333333333,18,280.129478122917,0,0,28.9923066666667,0,0.000161571062054339,0,70.7413333333334,38
2018-12-08 23:40:00,46.7886666666668,43.2813242563072,46.7886666666668,86.7333333333333,43.0460570516971,7.56666666666667,17,283.44598511894,0,0,28.9964133333334,0,0.000161864679870144,0,70.7000000000001,38
2018-12-08 23:45:00,46.6999999999999,44.5983946068105,46.6999999999999,87,43.0392020193039,5.13907284768212,15,276.004017470333,0.00787401575000013,0.0174688428890729,28.9997218543048,0,0.000161989032107952,0,70.7000000000001,38
2018-12-08 23:50:00,46.6140939597317,43.7629591076871,46.6140939597317,87.5234899328859,43.1107169530708,6.28187919463087,17,284.155736303244,0,0.0393700787500001,29.0014228187919,0,0.000161567780427784,0,70.7000000000001,38
2018-12-08 23:55:00,46.5786666666667,42.9608338672766,46.5786666666667,88,43.2178499682235,7.86,20,292.033451920537,0,0.0393700787500001,29.0019733333334,0,0.000159873150366309,0,70.7000000000001,38
