Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-11 21:55:00,51.1000000000001,51.1000000000001,51.1000000000001,94,49.4333710955416,4.35570469798658,11,0.961323639986659,0,0,29.6599999999999,0,0.00002236886350166,0,75.7000000000001,37
2020-06-11 22:00:00,51.141610738255,51.141610738255,51.141610738255,94,49.4746720608262,5.33557046979866,11,344.488121007059,0,0,29.6586107382551,0,0.0000217043759981958,0,75.7000000000001,37
2020-06-11 22:05:00,51.1999999999999,51.1999999999999,51.1999999999999,94,49.5326266411448,5.02013422818792,11,354.653461349904,0,0,29.6556107382551,0,0.00002001369356353,0,75.7000000000001,37
2020-06-11 22:10:00,51.1999999999999,51.1999999999999,51.1999999999999,94,49.5326266411448,4.78523489932886,12,359.5383665395,0,0,29.6542013422819,0,0.0000196703038352053,0,75.7000000000001,37
2020-06-11 22:15:00,51.2369127516779,51.2369127516779,51.2369127516779,94,49.5692645330887,5.58389261744966,13,357.316271877389,0,0,29.6540067114094,0,0.0000195484713660184,0,75.7000000000001,37
2020-06-11 22:20:00,51.2932885906042,51.2932885906042,51.2932885906042,94,49.6252205862395,5.85906040268456,13,7.63209454203346,0,0,29.6536040268457,0,0.0000192475257122377,0,75.7000000000001,37
2020-06-11 22:25:00,51.3000000000001,51.3000000000001,51.3000000000001,94,49.6318820211384,5.22147651006711,13,7.58052195638949,0,0,29.6533825503355,0,0.0000196170466333993,0,75.7000000000001,37
2020-06-11 22:30:00,51.3364238410596,51.3364238410596,51.3364238410596,94,49.6680345826694,5.65562913907285,15,359.503453828433,0,0,29.6514437086092,0,0.000019632555390097,0,75.6602649006623,37
2020-06-11 22:35:00,51.3999999999999,51.3999999999999,51.3999999999999,94,49.7311372355232,5.95364238410596,19,3.20350325465687,0,0,29.6492119205298,0,0.0000199701089031293,0,75.6000000000002,37
2020-06-11 22:40:00,51.3999999999999,51.3999999999999,51.3999999999999,94,49.7311372355232,5.86092715231788,19,356.574578002879,0,0,29.6480132450331,0,0.0000205538852697902,0,75.6000000000002,37
2020-06-11 22:45:00,51.4436241610738,51.4436241610738,51.4436241610738,94,49.7744364178748,4.87248322147651,13,359.896513063244,0,0,29.6462013422819,0,0.0000212488253756429,0,75.6000000000002,37
2020-06-11 22:50:00,51.493288590604,51.493288590604,51.493288590604,94,49.8237308716291,5.48322147651007,13,354.567230211347,0,0,29.6446107382551,0,0.000021612445120374,0,75.6000000000002,37
2020-06-11 22:55:00,51.5,51.5,51.5,94,49.8303922842986,4.52348993288591,12,9.48081279060177,0,0,29.6432281879194,0,0.0000220144630371149,0,75.6000000000002,37
2020-06-11 23:00:00,51.5,51.5,51.5,94,49.8303922842986,5.03355704697987,11,355.099610563727,0,0,29.6400067114094,0,0.0000217581934309392,0,75.6000000000002,37
2020-06-11 23:05:00,51.5,51.5,51.5,94,49.8303922842986,5.24161073825503,15,15.3318954434956,0,0,29.6386174496644,0,0.0000217627190119147,0,75.6000000000002,37
2020-06-11 23:10:00,51.526845637584,51.526845637584,51.526845637584,94,49.857037890518,6.3489932885906,15,358.329084741093,0,0,29.6363959731544,0,0.0000219255988536284,0,75.6000000000002,37
2020-06-11 23:15:00,51.5966442953021,51.5966442953021,51.5966442953021,94,49.9263164666884,4.89261744966443,12,6.03610323706273,0,0,29.6340134228188,0,0.0000222031850147985,0,75.6000000000002,37
2020-06-11 23:20:00,51.6000000000001,51.6000000000001,51.6000000000001,94,49.9296471674659,6.28859060402685,14,8.89492527206053,0,0,29.6332013422818,0,0.0000218986115726732,0,75.6000000000002,37
2020-06-11 23:25:00,51.6496644295301,51.6496644295301,51.6496644295301,94,49.9789414567235,5.75838926174497,14,4.24655006389253,0,0,29.632610738255,0,0.0000222669665349023,0,75.6000000000002,37
2020-06-11 23:30:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,6.73154362416107,12,355.843234160973,0,0,29.6306107382551,0,0.0000223306505386046,0,75.6000000000002,37
2020-06-11 23:35:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,5.3489932885906,12,357.108815879975,0,0,29.6280067114094,0,0.0000226032044473346,0,75.6000000000002,37
2020-06-11 23:40:00,51.7175675675675,51.7175675675675,51.7175675675675,94,50.046338495503,6.41891891891892,14,6.89970917306995,0,0,29.6299594594595,0,0.0000224439903624067,0,75.6000000000002,37
2020-06-11 23:45:00,51.7980132450332,51.7980132450332,51.7980132450332,94.8807947019868,50.3772442125098,5.70198675496689,15,350.041209800491,0,0,29.6292119205298,0,0.0000229748588566936,0,75.6000000000002,37
2020-06-11 23:50:00,51.8033112582782,51.8033112582782,51.8033112582782,95,50.4164849363918,5.74834437086093,15,358.09816808281,0,0,29.6270331125828,0,0.0000211214789472134,0,75.6000000000002,37
2020-06-11 23:55:00,51.8557046979865,51.8557046979865,51.8557046979865,95,50.4685542236309,6.73825503355705,15,2.80954958262272,0,0,29.6249932885906,0,0.0000212289991534725,0,75.6000000000002,37
