Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-04 22:25:00,40.0132450331126,40.0132450331126,40.0132450331126,87,36.4617913525504,0.76158940397351,2,259,0,0,29.8421920529801,0,0.000125455427826129,0,71.7999999999999,32
2019-02-04 22:30:00,39.993288590604,39.993288590604,39.993288590604,87.5234899328859,36.5935809914826,0.590604026845638,2,259,0,0,29.8433959731543,0,0.000124994118934788,0,71.7999999999999,32
2019-02-04 22:35:00,39.996644295302,39.996644295302,39.996644295302,88,36.7347108502286,0.322147651006711,3,258.437498438194,0,0,29.842610738255,0,0.00012397831523012,0,71.7999999999999,32
2019-02-04 22:40:00,40,40,40,88,36.7380165202579,0.731543624161074,3,261.890386198753,0,0,29.8429932885906,0,0.000123308551130575,0,71.7999999999999,32
2019-02-04 22:45:00,40,40,40,88.6174496644295,36.9148340536331,0.959731543624161,3,263.720284226812,0,0,29.8425973154362,0,0.000123168244326742,0,71.7999999999999,32
2019-02-04 22:50:00,40.0999999999999,39.0384205296828,40.0999999999999,89.248322147651,37.193496757357,2.83221476510067,6,273.832576904433,0,0,29.8414161073826,0,0.000122588384270326,0,71.7999999999999,32
2019-02-04 22:55:00,40.3644295302013,40.1827181764577,40.3644295302013,90,37.6678646082366,1.83221476510067,6,244.730500736353,0,0,29.8399865771812,0,0.000122193443355889,0,71.7999999999999,32
2019-02-04 23:00:00,40.5496644295303,40.4103846174318,40.5496644295303,89.6308724832215,37.7458668714357,1.5503355704698,5,246.190173927772,0,0,29.844966442953,0,0.000121524755455593,0,71.7999999999999,32
2019-02-04 23:05:00,40.6033557046981,40.6033557046981,40.6033557046981,89,37.6195240255375,1.12751677852349,4,244,0,0,29.8468120805369,0,0.000121455904447806,0,71.7999999999999,32
2019-02-04 23:10:00,40.6000000000001,40.6000000000001,40.6000000000001,89,37.6162140506239,0.335570469798658,3,244,0,0,29.847389261745,0,0.000121117631401608,0,71.7999999999999,32
2019-02-04 23:15:00,40.5751677852349,40.5751677852349,40.5751677852349,89,37.5917201595329,0.00671140939597315,2,244,0,0,29.8473959731544,0,0.000120811327206661,0,71.7999999999999,32
2019-02-04 23:20:00,40.4708609271522,40.4708609271522,40.4708609271522,89,37.4888343282874,0.158940397350993,1,244,0,0,29.8479735099338,0,0.000120811415322613,0,71.7999999999999,32
2019-02-04 23:25:00,40.3827814569537,40.1399324305686,40.3827814569537,88.4900662251656,37.255659857608,1.44370860927152,4,265.008518658627,0,0,29.8513642384106,0,0.000120417398731826,0,71.7999999999999,32
2019-02-04 23:30:00,40.3721854304635,40.3721854304635,40.3721854304635,89,37.391502833785,1.07284768211921,4,272.623444863818,0,0,29.8545827814569,0,0.000120041083692169,0,71.7999999999999,32
2019-02-04 23:35:00,40.3999999999999,40.3999999999999,40.3999999999999,89,37.4189386187873,0.906040268456376,3,272,0,0,29.8561879194631,0,0.000120019951453411,0,71.7999999999999,32
2019-02-04 23:40:00,40.3999999999999,40.3999999999999,40.3999999999999,89,37.4189386187873,0.671140939597315,2,272,0,0,29.8555973154363,0,0.000119612616854082,0,71.7999999999999,32
2019-02-04 23:45:00,40.3999999999999,40.2945248236314,40.3999999999999,89,37.4189386187873,1.64429530201342,4,261.589039959644,0,0,29.8571879194631,0,0.000119739378267653,0,71.7999999999999,32
2019-02-04 23:50:00,40.4308724832215,40.4308724832215,40.4308724832215,89,37.4493905787816,1.68456375838926,4,253,0,0,29.8588053691276,0,0.000120096049538053,0,71.7999999999999,32
2019-02-04 23:55:00,40.4255033557046,40.4255033557046,40.4255033557046,89,37.4440945857391,1.40268456375839,3,253,0,0,29.8579932885907,0,0.000120384814520169,0,71.7999999999999,32
