Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-05 23:00:00,37.3261744966444,37.2432573644334,37.3261744966444,89.7718120805369,34.603003887175,2.16778523489933,4,289.876579875479,0,0,29.6457718120806,0,0.000115226434104277,0,77.2999999999999,28
2017-02-05 23:05:00,37.2953020134229,37.2953020134229,37.2953020134229,90,34.6364323098903,1.94630872483221,4,295.119230369564,0,0,29.6489597315436,0,0.000114223127841746,0,77.2999999999999,28
2017-02-05 23:10:00,37.2107382550335,37.2107382550335,37.2107382550335,90,34.5529034260479,1.8993288590604,3,288.127157544228,0,0,29.6515838926175,0,0.000113782323420643,0,77.2999999999999,28
2017-02-05 23:15:00,37.1107382550336,37.0897226004362,37.1107382550336,90,34.4541269563705,1.91275167785235,4,299.537396707322,0,0,29.6533758389262,0,0.000113495651753646,0,77.2999999999999,28
2017-02-05 23:20:00,37.0268456375839,36.8156477405382,37.0268456375839,90,34.3712605605105,2.42953020134228,4,285.153939004766,0,0,29.6571610738255,0,0.000112498658199468,0,77.2999999999999,28
2017-02-05 23:25:00,36.9946308724832,36.9311673682623,36.9946308724832,90,34.3394398379248,2.04697986577181,4,286.664547919772,0,0,29.6583892617449,0,0.000111747829360687,0,77.2999999999999,28
2017-02-05 23:30:00,36.9,36.4906624576034,36.9,90.2751677852349,34.3221372625689,2.26845637583893,5,297.09520763146,0,0,29.6593959731543,0,0.000111529435868831,0,77.2999999999999,28
2017-02-05 23:35:00,36.9,36.9,36.9,91,34.5227828709961,1.71140939597315,5,284.737451669729,0,0,29.6594093959731,0,0.000110974118113695,0,77.2999999999999,28
2017-02-05 23:40:00,36.89,36.8688141271472,36.89,91,34.5128924197655,1.93333333333333,4,289.061651516084,0,0,29.6601733333334,0,0.000110092687463923,0,77.2999999999999,28
2017-02-05 23:45:00,36.8221476510068,36.6728512315746,36.8221476510068,91,34.4457833849051,1.93959731543624,4,299.402163301233,0,0,29.6609932885906,0,0.000109950365154251,0,77.2999999999999,28
2017-02-05 23:50:00,36.8000000000001,36.8000000000001,36.8000000000001,91,34.4238783586895,1.88356164383562,4,291.75850453405,0,0,29.6621849315068,0,0.000109812770816725,0,77.2999999999999,28
2017-02-05 23:55:00,36.8000000000001,36.7786719400812,36.8000000000001,91,34.4238783586895,1.96644295302013,4,290.218500117967,0,0,29.6635771812081,0,0.000108798367092959,0,77.2999999999999,28
