Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-30 22:30:00,38.8039735099339,38.8039735099339,38.8039735099339,89,35.8446102495642,0.0132450331125828,1,300,0,0,29.2416092715232,0,0.000119531776460627,0,70.7000000000001,38
2018-10-30 22:35:00,38.728187919463,38.728187919463,38.728187919463,89,35.7698529840425,1.1744966442953,3,289.489523227079,0,0,29.2419932885907,0,0.000119249644010639,0,70.7000000000001,38
2018-10-30 22:40:00,38.5838926174497,38.5838926174497,38.5838926174497,89,35.6275151865539,1.73154362416107,3,246.158910099496,0,0,29.2437919463088,0,0.000119005193054956,0,70.7000000000001,38
2018-10-30 22:45:00,38.4516778523489,38.4516778523489,38.4516778523489,89,35.4970934459697,0.422818791946309,3,246,0,0,29.2437986577181,0,0.000118519846834355,0,70.7000000000001,38
2018-10-30 22:50:00,38.3859060402685,38.3859060402685,38.3859060402685,89,35.4322134228032,0.825503355704698,2,246,0,0,29.2455973154362,0,0.000117531252083106,0,70.7000000000001,38
2018-10-30 22:55:00,38.3000000000001,38.3000000000001,38.3000000000001,89,35.3474719594699,0.946308724832215,2,246,0,0,29.2499731543624,0,0.000117361174874451,0,70.7000000000001,38
2018-10-30 23:00:00,38.2496644295301,38.2496644295301,38.2496644295301,89.0335570469799,35.3072554783435,1.65771812080537,3,249.752177128743,0,0,29.2537919463087,0,0.000117182694421782,0,70.7000000000001,38
2018-10-30 23:05:00,38.1523489932887,38.1523489932887,38.1523489932887,89.6442953020134,35.3829944269057,0.993288590604027,3,255.202722441526,0,0,29.2545973154363,0,0.000116479017719807,0,70.7000000000001,38
2018-10-30 23:10:00,38.0543624161073,38.0543624161073,38.0543624161073,89.1543624161074,35.1485328799684,1.24161073825503,3,256.302698474079,0,0,29.2557986577181,0,0.000115759233965926,0,70.6194630872485,38
2018-10-30 23:15:00,38,38,38,90,35.3324985031771,1.5503355704698,3,260.488420193395,0,0,29.2552080536913,0,0.000115583442797803,0,70.6000000000002,38
2018-10-30 23:20:00,37.9221476510066,37.9221476510066,37.9221476510066,90,35.2556004214833,1.26845637583893,3,265.984125372604,0,0,29.2567852348993,0,0.000115161614746882,0,70.6000000000002,38
2018-10-30 23:25:00,37.8999999999999,37.8999999999999,37.8999999999999,90,35.2337242430703,1.77181208053691,3,270.545707452557,0,0,29.2581946308725,0,0.000114856628469646,0,70.6000000000002,38
2018-10-30 23:30:00,37.8986666666666,37.8986666666666,37.8986666666666,90,35.2324072492029,1.33333333333333,3,271,0,0,29.2589866666668,0,0.000114563674855567,0,70.6000000000002,38
2018-10-30 23:35:00,37.8100000000001,37.8100000000001,37.8100000000001,90,35.144827157019,0.913333333333333,3,271,0,0,29.2602000000001,0,0.000114378954102449,0,70.6000000000002,38
2018-10-30 23:40:00,37.7926174496645,37.7926174496645,37.7926174496645,90,35.1276576022073,1.61073825503356,3,273.22783148639,0,0,29.2619865771812,0,0.000114210537368024,0,70.6000000000002,38
2018-10-30 23:45:00,37.7785234899329,37.7785234899329,37.7785234899329,90,35.1137363188505,1.54362416107383,3,278,0,0,29.2641946308725,0,0.000113991132438412,0,70.6000000000002,38
2018-10-30 23:50:00,37.7973154362417,37.7973154362417,37.7973154362417,90.9798657718121,35.4046630947879,0.845637583892617,3,278,0,0,29.2652080536912,0,0.000113801392212857,0,70.6000000000002,38
2018-10-30 23:55:00,37.8000000000001,37.8000000000001,37.8000000000001,91,35.4129121830613,0.651006711409396,2,278,0,0,29.2689731543624,0,0.000112880472108154,0,70.6000000000002,37.5973154362416
