Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-24 22:20:00,44.1999999999999,42.5174974645808,44.1999999999999,79.7114093959732,38.3360173188543,4.06711409395973,12,266.072175733035,0,0,29.2136040268456,0,0.000179266241060855,0,75.7000000000001,30
2018-01-24 22:25:00,44.1751677852349,43.5711672086096,44.1751677852349,79,38.0836234509221,2.63087248322148,12,259.747303229951,0,0,29.2130067114094,0,0.000177691708599776,0,75.6597315436243,30
2018-01-24 22:30:00,44.1000000000001,42.6172673488095,44.1000000000001,79,38.0105222872386,3.95333333333333,10,251.890059507345,0,0,29.21458,0,0.000174463609322979,0,75.6000000000002,30
2018-01-24 22:35:00,44.1000000000001,42.4495430704208,44.1000000000001,79,38.0105222872386,4.16778523489933,12,257.546094830518,0,0,29.21422147651,0,0.000172084738533473,0,75.6000000000002,30
2018-01-24 22:40:00,44.144966442953,41.9720589945094,44.144966442953,78.8120805369127,37.9932938986833,4.70469798657718,12,245.541766524964,0,0,29.2151879194631,0,0.000170622062547131,0,75.6000000000002,30
2018-01-24 22:45:00,44.1999999999999,42.0007525669251,44.1999999999999,78,37.7833344710244,5,13,236.277421427705,0,0,29.2140132450332,0,0.000170717035358899,0,75.6000000000002,30
2018-01-24 22:50:00,44.2807947019869,40.9559178319707,44.2807947019869,77.8675496688742,37.8183094182716,6.19867549668874,13,236.537518186845,0,0,29.2136158940397,0,0.000172349627725264,0,75.6000000000002,30
2018-01-24 22:55:00,44.3000000000001,42.6431597724599,44.3000000000001,77,37.5521614989936,4.21476510067114,14,259.896028707488,0,0,29.2131946308725,0,0.000173106110685259,0,75.6000000000002,30
2018-01-24 23:00:00,44.3208053691275,41.6650579002841,44.3208053691275,77,37.5723337774059,5.32885906040268,14,238.582139541314,0,0,29.212,0,0.000175184351646114,0,75.6000000000002,30
2018-01-24 23:05:00,44.3879194630872,42.827075156572,44.3879194630872,77,37.6374056432521,3.91946308724832,12,238.259751733221,0,0,29.2145838926175,0,0.00017622607085293,0,75.6000000000002,30
2018-01-24 23:10:00,44.3671140939596,42.03259472333,44.3671140939596,77,37.6172333648397,5.1744966442953,14,237.370639060666,0,0,29.2155973154363,0,0.000176327545736876,0,75.6000000000002,30
2018-01-24 23:15:00,44.3932885906039,41.1220226798775,44.3932885906039,77.3557046979866,37.7594335624938,6.16107382550336,14,233.808252831799,0,0,29.2160067114094,0,0.00017759733883205,0,75.6000000000002,30
2018-01-24 23:20:00,44.3999999999999,41.7725631682674,44.3999999999999,78,37.9775431701636,5.28187919463087,12,231.025609917506,0,0,29.2152147651006,0,0.000180451767471204,0,75.6000000000002,30
2018-01-24 23:25:00,44.4389261744967,41.8711820862824,44.4389261744967,78,38.0153418029847,5.33557046979866,12,240.395076094165,0,0,29.2145973154362,0,0.000181994058612479,0,75.6000000000002,30
2018-01-24 23:30:00,44.4933333333333,42.0895045681196,44.4933333333333,78,38.0681729955254,5.12666666666667,12,227.323870631871,0,0,29.21322,0,0.000182852032890291,0,75.3999999999998,30
2018-01-24 23:35:00,44.4939597315436,41.3365703945141,44.4939597315436,77.6577181208054,37.9563171547359,6.35570469798658,16,225.227337636461,0,0,29.21277852349,0,0.000184042388387741,0,75.3999999999998,30
2018-01-24 23:40:00,44.4966666666667,40.1796811194511,44.4966666666667,78,38.0714097750026,8.12,17,229.610052327378,0,0,29.2132066666666,0,0.000187063272533979,0,75.3999999999998,30
2018-01-24 23:45:00,44.4489932885905,40.2771803643109,44.4489932885905,78,38.0251173114729,8.02013422818792,17,233.465634862266,0,0,29.2157785234899,0,0.000188956627054302,0,75.3999999999998,30
2018-01-24 23:50:00,44.3999999999999,39.8384179208368,44.3999999999999,78,37.9775431701636,8.96688741721854,18,223.382281357892,0,0,29.2185960264901,0,0.000189969971026316,0,75.3999999999998,30
2018-01-24 23:55:00,44.3999999999999,40.3175453211852,44.3999999999999,78,37.9775431701636,8.31333333333333,22,229.487706642092,0,0,29.2195866666666,0,0.000192449169806118,0,75.3999999999998,30
