Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-22 21:30:00,47.9476510067113,47.3822395449163,47.9476510067113,80,42.0781939489846,2.66442953020134,7,26.5927528814836,0,0,29.9723959731545,0,0.0000401545939846466,0,72.1389261744968,32
2020-04-22 21:35:00,47.8172185430465,47.3456627222464,47.8172185430465,80.5364238410596,42.1241500993676,2.64900662251656,7,7.31972708749366,0,0,29.9743907284769,0,0.000038490748448802,0,72.1000000000002,32
2020-04-22 21:40:00,47.6562913907286,47.0099812446883,47.6562913907286,81,42.1167413577351,3.13907284768212,7,10.2464227271711,0,0,29.9769735099338,0,0.000036027109085594,0,72.1000000000002,32
2020-04-22 21:45:00,47.4834437086091,46.737250746832,47.4834437086091,81.1523178807947,41.9966818759155,3.3112582781457,8,29.6128202254235,0,0,29.9789867549668,0,0.0000350127266553966,0,72.1000000000002,32
2020-04-22 21:50:00,47.2838926174497,46.0277536636715,47.2838926174497,82,42.0718205269699,3.99328859060403,9,25.7712083405282,0,0,29.978,0,0.0000339816122873441,0,71.9791946308722,32
2020-04-22 21:55:00,47.1127516778524,46.0709469678529,47.1127516778524,82.1006711409396,41.936335542425,3.49664429530201,9,27.3425593258143,0,0,29.9774026845638,0,0.0000323183002745526,0,71.8999999999998,32
2020-04-22 22:00:00,46.986577181208,46.7156549128702,46.986577181208,83,42.0958726549417,2.40268456375839,7,31.5722675363515,0,0,29.9767986577182,0,0.0000312724494779624,0,71.8999999999998,32
2020-04-22 22:05:00,46.8885906040268,46.6294516140534,46.8885906040268,83,42.0000381826252,2.13422818791946,7,21.3777846919256,0,0,29.9776040268457,0,0.0000484221445590917,0,71.8999999999998,32
2020-04-22 22:10:00,46.7845637583893,46.014526336979,46.7845637583893,83,41.8982955821832,3.20134228187919,7,12.9376664516508,0,0,29.9772013422819,0,0.0000456169663374555,0,71.8798657718118,32
2020-04-22 22:15:00,46.6838926174496,46.087481276573,46.6838926174496,83,41.7998345043179,2.87248322147651,7,19.8309405746255,0,0,29.9777986577182,0,0.0000449656243133482,0,71.7999999999999,32
2020-04-22 22:20:00,46.5342281879194,45.7566313927695,46.5342281879194,83.8322147651007,41.911814754735,3.22818791946309,7,34.3677630362083,0,0,29.9784026845637,0,0.0000426630230976498,0,71.7999999999999,32
2020-04-22 22:25:00,46.4503355704697,45.7292462680645,46.4503355704697,84,41.8817535012777,2.51006711409396,7,54.5073016735914,0,0,29.9788053691275,0,0.0000408224672156426,0,71.7999999999999,32
2020-04-22 22:30:00,46.3731543624161,45.9980783823462,46.3731543624161,84,41.806158329989,2.20134228187919,7,47.208253346972,0,0,29.979610738255,0,0.0000396693255965325,0,71.7999999999999,32.7986577181208
2020-04-22 22:35:00,46.3013422818793,45.6915178387034,46.3013422818793,84.241610738255,41.8099730397977,2.68456375838926,7,25.1075675277091,0,0,29.9785973154363,0,0.0000384811613590975,0,71.7999999999999,33
2020-04-22 22:40:00,46.2208053691274,45.6696165668543,46.2208053691274,85,41.9637343842998,2.57046979865772,7,30.2906181288726,0,0,29.9782013422819,0,0.0000373979861325466,0,71.7999999999999,33
2020-04-22 22:45:00,46.1966887417218,45.5623407146585,46.1966887417218,85,41.9400800045054,2.67549668874172,7,17.3137991502396,0,0,29.9764105960265,0,0.000034583334180287,0,71.680794701987,33
2020-04-22 22:50:00,46.1192052980134,45.6805139728045,46.1192052980134,85,41.8640814138723,2.59602649006623,7,39.1181110608883,0,0,29.9758145695365,0,0.0000329884208694937,0,71.6000000000002,33
2020-04-22 22:55:00,46.1066225165564,45.3574146185952,46.1066225165564,85,41.851739762402,3.08609271523179,7,36.6632726755773,0,0,29.9759933774834,0,0.0000309539244420125,0,71.6000000000002,33
2020-04-22 23:00:00,46.1067114093961,45.7386068689785,46.1067114093961,84.3691275167785,41.6583830363291,2.18791946308725,7,7.59224442277626,0,0,29.976,0,0.0000316194269209758,0,71.6000000000002,33
2020-04-22 23:05:00,46.1000000000001,45.6879487970787,46.1000000000001,84,41.538614971291,2.53020134228188,6,40.9338146639708,0,0,29.9762013422819,0,0.0000316330059353313,0,71.6000000000002,33
2020-04-22 23:10:00,46.0630872483221,45.3250915352023,46.0630872483221,84,41.5024601422364,2.87919463087248,7,47.6857326569967,0,0,29.9756107382551,0,0.0000308980901817755,0,71.6000000000002,33
2020-04-22 23:15:00,46,45.8472808092076,46,84,41.4406682525793,2.00671140939597,7,29.2838092284283,0,0,29.9742013422819,0,0.0000299221511679009,0,71.6000000000002,33
2020-04-22 23:20:00,45.9577181208053,45.2799608925229,45.9577181208053,84,41.3992543458758,2.96644295302013,9,16.0208492430457,0,0,29.9738053691275,0,0.0000284593328848834,0,71.5597315436242,33
2020-04-22 23:25:00,45.9033557046979,44.6536604405802,45.9033557046979,84,41.3460078944001,3.75167785234899,9,11.4014987759036,0,0,29.9741879194631,0,0.0000288813507839569,0,71.3999999999998,33
2020-04-22 23:30:00,45.8771812080537,45.5276115563974,45.8771812080537,84,41.3203706096725,2.1006711409396,9,23.2214898519934,0,0,29.9751946308725,0,0.0000303855603111342,0,71.3999999999998,33
2020-04-22 23:35:00,45.8026845637585,44.9611978763571,45.8026845637585,84,41.2474029094483,2.93288590604027,6,18.1457553755618,0,0,29.9757986577182,0,0.0000297698648584962,0,71.3999999999998,33
2020-04-22 23:40:00,45.7986577181209,45.5447667287282,45.7986577181209,84,41.2434587032957,2.19463087248322,6,324.426238910042,0,0,29.9749932885907,0,0.0000300971548738829,0,71.3999999999998,33
2020-04-22 23:45:00,45.6999999999999,45.1529720183465,45.6999999999999,84,41.1468253516735,2.94630872483221,6,5.09185431086775,0,0,29.9741946308725,0,0.0000295919230347911,0,71.3999999999998,33
2020-04-22 23:50:00,45.6293333333334,45.2175500042117,45.6293333333334,84,41.0776083773514,2.16666666666667,8,348.380936844606,0,0,29.9765933333333,0,0.0000299037691526554,0,71.3999999999998,33
2020-04-22 23:55:00,45.5827814569537,45.209842423161,45.5827814569537,83.4834437086093,40.8723162713396,2.24503311258278,8,12.9503814757142,0,0,29.9775960264901,0,0.0000296347273574026,0,71.3999999999998,33
