Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-31 21:45:00,37.9751677852348,33.8103753182956,37.9751677852348,87.7718120805369,34.6779043784764,5.97986577181208,16,246.654676276233,0,0,29.0496040268456,0,0.000128916341570676,0,74.5,27
2018-01-31 21:50:00,37.812582781457,33.5097086641819,37.812582781457,88,34.5831370883126,6.37748344370861,15,233.946082400518,0.00787401574999969,0,29.0476092715231,0,0.000127297808525206,0,74.5,27
2018-01-31 21:55:00,37.6570469798658,33.7126758911317,37.6570469798658,88.0335570469799,34.4394136325071,5.87248322147651,15,230.509913675542,0,0,29.0479999999999,0,0.000126528458555677,0,74.5,27
2018-01-31 22:00:00,37.5899328859061,35.7087991708868,37.5899328859061,89,34.6470218998648,3.91946308724832,13,233.521879421955,0,0,29.0472013422819,0,0.000125508775191731,0,74.5,27
2018-01-31 22:05:00,37.4718120805368,33.9314201389908,37.4718120805368,89,34.5304993804141,5.06711409395973,12,235.264540427402,0,0,29.0481812080537,0,0.000122496111987473,0,74.5,27
2018-01-31 22:10:00,37.336912751678,33.7940353056421,37.336912751678,89,34.3974248543517,5.18791946308725,12,238.083712349115,0,0,29.0507919463088,0,0.000122047376678802,0,74.5,27
2018-01-31 22:15:00,37.2187919463086,35.6091146020436,37.2187919463086,89,34.2809014409647,3.47651006711409,12,253.893040549413,0,0,29.0517919463087,0,0.000121575023063754,0,74.5,27
2018-01-31 22:20:00,37.1999999999999,34.9064617822216,37.1999999999999,89.42,34.3799354572242,4.03333333333333,9,246.533060959646,0.00787401575000013,0,29.0522066666667,0,0.000118822183025651,0,74.5,27
2018-01-31 22:25:00,37.1818791946309,36.3189545500639,37.1818791946309,90,34.5243974863869,2.73825503355705,9,266.598511535322,0.00787401575000013,0.0913174444026844,29.0523892617449,0,0.00011646670621913,0,74.5,27
2018-01-31 22:30:00,37.0442953020134,35.1137254666435,37.0442953020134,90,34.388496762071,3.59731543624161,8,239.8267177215,0.00787401575000013,0.0932198911610741,29.0547919463087,0,0.000114034105914807,0,74.5,27
2018-01-31 22:35:00,36.8261744966444,34.8812078332207,36.8261744966444,90,34.1730433406774,3.35570469798658,8,234.456863933145,0,0.0766791735117452,29.0518120805369,0,0.000113701307239269,0,74.5,27
2018-01-31 22:40:00,36.5593333333333,35.4427339127702,36.5593333333333,90,33.9094635629316,3.00666666666667,7,250.204994325032,0.00787401574999969,0.0490813648416667,29.0496133333333,0,0.000111902079619081,0,74.5,27
2018-01-31 22:45:00,36.3677852348994,35.7216184866132,36.3677852348994,90,33.7202554079174,2.39597315436242,5,240.663932648247,0,0.0393700787500001,29.0474026845638,0,0.00011102248442257,0,74.7000000000001,27
2018-01-31 22:50:00,36.2322147651005,35.2790607574667,36.2322147651005,90,33.5863404170067,2.71812080536913,7,237.647985364836,0,0.0393700787500001,29.0465838926174,0,0.000110683561051777,0,74.7000000000001,27
2018-01-31 22:55:00,36.1140939597316,35.7117890548534,36.1140939597316,90.5838926174497,33.6307034791379,1.97986577181208,7,236.179204488557,0,0.0354594937466442,29.047610738255,0,0.000108963987992683,0,74.7000000000001,27
2018-01-31 23:00:00,36.0718120805369,35.4235575821279,36.0718120805369,91,33.7036600516037,2.20134228187919,7,234.610468699207,0,0.00803255297986577,29.0474026845637,0,0.000107915497418714,0,74.7000000000001,27
2018-01-31 23:05:00,36,34.8564092626978,36,91,33.6326332210738,2.97350993377483,9,257.310113535256,0,0,29.0481721854304,0,0.000107352768937298,0,74.7000000000001,27
2018-01-31 23:10:00,35.9704697986576,35.2179206406386,35.9704697986576,91,33.603425852128,2.42953020134228,9,275.610975706439,0,0,29.0501812080537,0,0.000107361479069095,0,74.7000000000001,27
2018-01-31 23:15:00,35.906711409396,35.6333149432152,35.906711409396,91,33.5403644873588,2.16107382550336,6,279.686478158614,0,0,29.0501879194631,0,0.000106822768592407,0,74.7000000000001,27
2018-01-31 23:20:00,35.9,35.5882861376346,35.9,91,33.533726448962,1.90604026845638,5,256.230122780418,0,0,29.0521946308724,0,0.000106172666133875,0,74.7000000000001,27
2018-01-31 23:25:00,35.9,35.8715215685348,35.9,91,33.533726448962,1.53020134228188,5,259.951448362741,0,0,29.054389261745,0,0.000106123191476367,0,74.7000000000001,27
2018-01-31 23:30:00,35.9919463087248,35.770334900964,35.9919463087248,91.241610738255,33.6906294281395,1.75838926174497,5,276.20787679235,0,0,29.0571812080537,0,0.000106179868670824,0,74.7000000000001,27
2018-01-31 23:35:00,36.0483221476511,35.5996411592191,36.0483221476511,92,33.9534965441713,2.08053691275168,5,281.961206423794,0,0,29.0593959731544,0,0.000105832821929441,0,74.7000000000001,27
2018-01-31 23:40:00,36.1523489932885,35.9643778283952,36.1523489932885,92,34.0565166224035,1.61744966442953,5,280.903619793476,0,0,29.0615838926174,0,0.000104893541150471,0,74.7000000000001,27
2018-01-31 23:45:00,36.2704697986578,35.6813581472571,36.2704697986578,92,34.1734939649072,2.32214765100671,5,279.274040442879,0,0,29.0653825503355,0,0.000104888422111029,0,74.7000000000001,27
2018-01-31 23:50:00,36.4120805369128,36.0395746782415,36.4120805369128,92,34.3137334573235,1.95973154362416,5,246.75117342309,0,0,29.0679932885907,0,0.000104357295210894,0,74.7000000000001,27
2018-01-31 23:55:00,36.506711409396,36.506711409396,36.506711409396,92,34.4074477483049,0.228187919463087,5,211,0,0,29.0687919463087,0,0.000104057198752726,0,74.7000000000001,27
