Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-25 22:10:00,57.6006711409398,57.6006711409398,57.6006711409398,92,55.2921233005511,1.2751677852349,3,118.525094938043,0,0,29.9022214765101,0,0.00015121103314623,0,76.3999999999998,48
2017-09-25 22:15:00,57.6000000000002,57.6000000000002,57.6000000000002,92,55.2914589764493,1.63758389261745,5,100.201183923922,0,0,29.900033557047,0,0.000151081283314451,0,76.3402684563757,48
2017-09-25 22:20:00,57.5845637583894,57.5845637583894,57.5845637583894,92,55.2761794878011,2.18120805369128,5,94.120805519019,0,0,29.8989932885906,0,0.000150970869209008,0,76.2999999999999,48
2017-09-25 22:25:00,57.5,57.5,57.5,92,55.1924744630324,1.51677852348993,5,93.8384922466977,0,0,29.9009798657718,0,0.000150919396770983,0,76.2999999999999,48.993288590604
2017-09-25 22:30:00,57.4933333333333,57.4933333333333,57.4933333333333,92,55.1858754806541,1.86,6,100.644594298834,0,0,29.9009999999999,0,0.000150427299639225,0,76.2999999999999,49
2017-09-25 22:35:00,57.4100671140938,57.4100671140938,57.4100671140938,92,55.1034546336335,1.29530201342282,6,97.6141524016542,0,0,29.9000067114094,0,0.000148832740236357,0,76.2999999999999,48.4026845637584
2017-09-25 22:40:00,57.3529801324504,57.3529801324504,57.3529801324504,92,55.0469471312431,0.913907284768212,5,75.5074065012511,0,0,29.9009735099337,0,0.000148634174997897,0,76.2999999999999,48.9933774834437
2017-09-25 22:45:00,57.3033112582782,57.3033112582782,57.3033112582782,92.6490066225166,55.190924539206,1.27814569536424,3,74,0,0,29.9039536423841,0,0.00014843790879309,0,76.2999999999999,49
2017-09-25 22:50:00,57.2900662251657,57.2900662251657,57.2900662251657,93,55.2822553558904,1.10596026490066,3,78.3809799222369,0,0,29.9052119205299,0,0.00014733871906218,0,76.2999999999999,49
2017-09-25 22:55:00,57.2255033557046,57.2255033557046,57.2255033557046,93,55.2182632972867,1.14765100671141,4,75.213322728063,0,0,29.9034161073825,0,0.000146445787649391,0,76.2999999999999,49
2017-09-25 23:00:00,57.1999999999999,57.1999999999999,57.1999999999999,93,55.1929854209086,0.630872483221476,4,67.382975915481,0,0,29.9028053691274,0,0.000145230780816507,0,76.2999999999999,49
2017-09-25 23:05:00,57.1966442953019,57.1966442953019,57.1966442953019,93,55.1896593780388,1.1006711409396,3,91.4282423305895,0,0,29.9024093959732,0,0.000145250031894584,0,76.2999999999999,49
2017-09-25 23:10:00,57.1201342281881,57.1201342281881,57.1201342281881,93,55.113825600608,0.912751677852349,3,95,0,0,29.9024093959731,0,0.000145261887398534,0,76.2999999999999,49
2017-09-25 23:15:00,57.1000000000002,57.1000000000002,57.1000000000002,93,55.0938693433893,0.791946308724832,2,95,0,0,29.9029865771811,0,0.000145260077604324,0,76.2999999999999,49
2017-09-25 23:20:00,57.0355704697987,57.0355704697987,57.0355704697987,93,55.0300091954078,0.89261744966443,2,95,0,0,29.9033825503355,0,0.000145308300214004,0,76.2999999999999,49
2017-09-25 23:25:00,57,57,57,93.9664429530201,55.2792853485605,0.832214765100671,3,95,0,0,29.9035973154362,0,0.000145316952529959,0,76.2999999999999,49
2017-09-25 23:30:00,56.9677852348992,56.9677852348992,56.9677852348992,94,55.2571930947532,0.711409395973154,3,96.3207839383184,0,0,29.9040000000001,0,0.000144242102340506,0,76.2999999999999,49
2017-09-25 23:35:00,56.8999999999998,56.8999999999998,56.8999999999998,94,55.1899190005668,0.758389261744966,3,97,0,0,29.9030134228187,0,0.000144238525313178,0,76.2999999999999,49
2017-09-25 23:40:00,56.8999999999998,56.8999999999998,56.8999999999998,94,55.1899190005668,1.03311258278146,3,97,0.00787401575000013,0,29.9035695364238,0,0.000143480717547404,0,76.2999999999999,49
2017-09-25 23:45:00,56.8999999999998,56.8999999999998,56.8999999999998,94,55.1899190005668,1.52317880794702,3,91.5598959099067,0,0,29.904582781457,0,0.000143146213667895,0,76.2999999999999,49
2017-09-25 23:50:00,56.8999999999998,56.8999999999998,56.8999999999998,94,55.1899190005668,1.28187919463087,5,96.0708287138283,0,0,29.905610738255,0,0.000143008024979608,0,76.2999999999999,49
2017-09-25 23:55:00,56.8999999999998,56.8999999999998,56.8999999999998,94,55.1899190005668,1.60402684563758,5,91.8583253460574,0,0,29.9052013422819,0,0.000142960428722179,0,76.2999999999999,49
