Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-28 22:45:00,44.2966442953021,44.2966442953021,44.2966442953021,97,43.4994726699534,0.302013422818792,2,136,0,0,28.9934295302013,0,0,0,71.6000000000002,32
2021-01-28 22:50:00,44.3872483221475,44.3872483221475,44.3872483221475,97,43.5897487695811,0.0738255033557047,2,136,0,0,28.9900268456375,0,0,0,71.6000000000002,32
2021-01-28 22:55:00,44.4845637583893,44.4845637583893,44.4845637583893,97,43.6867119154057,0.389261744966443,2,136,0.00787401575000013,0,28.9888322147651,0,0,0,71.4402684563756,32
2021-01-28 23:00:00,44.5,44.5,44.5,96.5133333333333,43.5703009049195,0.173333333333333,2,136,0,0,28.9848266666667,0,0,0,71.3999999999998,32
2021-01-28 23:05:00,44.5,44.5,44.5,96.8120805369127,43.6512028978176,0,1,NULL,0,0,28.9832147651007,0,0,0,71.3999999999998,32
2021-01-28 23:10:00,44.5,44.5,44.5,97,43.702092274809,0,0,NULL,0,0,28.9820201342282,0,0,0,71.3999999999998,32
2021-01-28 23:15:00,44.5,44.5,44.5,96.8299319727891,43.6560371413559,0.163265306122449,1,136,0.00787401575000013,0,28.9798231292517,0,0,0,71.278911564626,32
2021-01-28 23:20:00,44.5,44.5,44.5,96.0939597315436,43.4567327786001,0.201342281879195,2,136,0,0,28.9778322147651,0,0,0,71.2000000000001,32
2021-01-28 23:25:00,44.5,44.5,44.5,96,43.4312880901043,0.12,2,136,0,0,28.9748266666667,0,0,0,71.2000000000001,32
2021-01-28 23:30:00,44.5,44.5,44.5,96.1677852348993,43.4767250338467,0.174496644295302,1,136,0,0,28.9738120805369,0,0,0,71.2000000000001,32
2021-01-28 23:35:00,44.5370860927154,44.5370860927154,44.5370860927154,96.0066225165563,43.4699877772571,0.0463576158940397,1,136,0,0,28.9720132450331,0,0,0,71.160927152318,32
2021-01-28 23:40:00,44.6114093959732,44.6114093959732,44.6114093959732,96.6308724832215,43.7130916613965,0.993288590604027,3,136,0.00787401574999969,0,28.9708120805369,0,0,0,71.1000000000002,32
2021-01-28 23:45:00,44.6999999999999,44.6999999999999,44.6999999999999,97,43.9013679897864,0.28,3,136,0,0,28.9702133333333,0,0,0,71.1000000000002,32
2021-01-28 23:50:00,44.8416107382549,44.8416107382549,44.8416107382549,97,44.0424656744099,1.36912751677852,3,136,0,0,28.9709798657719,0,0,0,71.1000000000002,32
2021-01-28 23:55:00,45.0604026845639,45.0604026845639,45.0604026845639,97,44.2604646613252,0.966442953020134,3,136,0,0,28.9706174496644,0,0,0,71.1000000000002,32
