Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-05 22:50:00,35.676510067114,32.6234590424313,35.676510067114,91,33.3126788401202,4.34228187919463,9,312.371525964625,0,0,29.9657986577181,0,0.0000176005025662491,0,71.3999999999998,28
2021-01-05 22:55:00,35.6999999999999,32.8924158973892,35.6999999999999,91,33.3359121514551,4.30201342281879,9,331.91177242967,0,0,29.9652080536913,0,0.0000185990827861245,0,71.3999999999998,28
2021-01-05 23:00:00,35.7308724832215,33.0898163110759,35.7308724832215,91,33.3664472831186,4.03355704697987,9,335.299400113939,0,0,29.963812080537,0,0.0000193554837327225,0,71.3999999999998,28
2021-01-05 23:05:00,35.8000000000001,33.5434313769743,35.8000000000001,91,33.4348194257563,3.70469798657718,7,337.772355955686,0,0,29.9626241610738,0,0.0000197871584426318,0,71.3999999999998,28
2021-01-05 23:10:00,35.8680272108843,33.5853492699136,35.8680272108843,91,33.5021031150119,3.69387755102041,8,329.335756468954,0,0,29.9639795918367,0,0.0000196195999116751,0,71.3999999999998,28
2021-01-05 23:15:00,35.893288590604,34.3061732419523,35.893288590604,91,33.5270883937133,3.28187919463087,8,333.67489108276,0,0,29.9641879194631,0,0.0000192726383342216,0,71.5194630872486,28
2021-01-05 23:20:00,35.8859060402684,34.0853790325081,35.8859060402684,91,33.5197865329397,3.3489932885906,7,325.548974875537,0,0,29.9653825503356,0,0.0000187042315365383,0,71.6000000000002,28
2021-01-05 23:25:00,35.8442953020135,34.5079772037956,35.8442953020135,91,33.4786305903978,3.1006711409396,8,330.518408504843,0,0,29.9663959731544,0,0.0000182615888016171,0,71.6000000000002,28
2021-01-05 23:30:00,35.8812080536913,34.0489525540442,35.8812080536913,91,33.5151398942656,3.54362416107383,9,350.26636261492,0,0,29.9656174496645,0,0.000017671799241204,0,71.4402684563756,28
2021-01-05 23:35:00,35.8931972789115,33.7435058077407,35.8931972789115,91,33.5269980800365,3.8843537414966,9,358.745968743978,0,0,29.9628163265307,0,0.0000173832015954749,0,71.3999999999998,28
2021-01-05 23:40:00,35.9,34.1694701571251,35.9,91,33.533726448962,3.35570469798658,9,333.44042695471,0,0,29.9608187919462,0,0.0000173548094131863,0,71.3999999999998,28
2021-01-05 23:45:00,35.8885906040269,33.1118388966655,35.8885906040269,91,33.5224417550393,4.19463087248322,9,334.980486945498,0,0,29.9582214765101,0,0.0000168244282831079,0,71.3999999999998,28
2021-01-05 23:50:00,35.7704697986577,33.5624043334443,35.7704697986577,91,33.4056119085129,4,11,348.795383872496,0,0,29.957422818792,0,0.0000167715168809306,0,71.3999999999998,28
2021-01-05 23:55:00,35.6966887417218,34.615577987021,35.6966887417218,91,33.3326370678327,2.7682119205298,11,320.763319192466,0,0,29.9552317880794,0,0.0000166590193861532,0,71.3999999999998,28
