Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-12 22:55:00,38.5859060402685,34.7083147428355,38.5859060402685,91,36.1901822044738,5.90604026845638,14,95.9122963419265,0,0,30.0905503355705,0,0.00010357334309231,0,67.2,33
2017-02-12 23:00:00,38.6000000000001,35.0549520978488,38.6000000000001,91,36.2041211650372,5.6887417218543,14,96.8385318162105,0,0,30.0906026490067,0,0.000103707295110006,0,67.2,33
2017-02-12 23:05:00,38.6000000000001,33.9249981290384,38.6000000000001,90.993288590604,36.2022487960433,6.85906040268456,14,104.526795450188,0,0,30.0917852348993,0,0.000103919184554155,0,67.2,33
2017-02-12 23:10:00,38.6000000000001,32.7490612025806,38.6000000000001,90.1744966442953,35.9738197787788,8.60402684563758,14,104.591816577902,0,0,30.0931744966443,0,0.000104098475134629,0,67.3973154362414,33
2017-02-12 23:15:00,38.6013422818792,34.9321497976735,38.6013422818792,90.4697986577181,36.0575315311972,5.85906040268456,14,97.9529861027305,0,0,30.0931879194631,0,0.000106005763987456,0,67.3999999999998,33
2017-02-12 23:20:00,38.6053691275168,35.9115922045441,38.6053691275168,91,36.2094312317717,4.5503355704698,14,101.845319342021,0,0,30.0930201342282,0,0.000106131288504587,0,67.3999999999998,33
2017-02-12 23:25:00,38.6000000000001,35.6299514401882,38.6000000000001,91,36.2041211650372,4.99328859060403,12,99.0632377179069,0,0,30.0920134228188,0,0.000106371142888391,0,67.3999999999998,33
2017-02-12 23:30:00,38.6000000000001,34.6693466577837,38.6000000000001,91,36.2041211650372,5.80536912751678,11,98.8705235267357,0,0,30.0922013422819,0,0.0001065262158682,0,67.3999999999998,33
2017-02-12 23:35:00,38.6000000000001,35.0118760211159,38.6000000000001,91,36.2041211650372,5.47651006711409,11,87.624015234979,0,0,30.0931744966443,0,0.000106682403506688,0,67.3999999999998,33
2017-02-12 23:40:00,38.6516778523489,33.7384099908213,38.6516778523489,90.8322147651007,36.2084050495786,7.11409395973154,14,94.1633771998071,0,0,30.0934161073825,0,0.000106775226278322,0,67.4389261744966,33
2017-02-12 23:45:00,38.6999999999999,34.7064091299325,38.6999999999999,91,36.3030211579662,6.32885906040268,14,95.692843442989,0,0,30.0939463087249,0,0.000106759082993902,0,67.5,33
2017-02-12 23:50:00,38.6999999999999,36.0907818702326,38.6999999999999,91,36.3030211579662,4.46308724832215,14,98.6171419498865,0,0,30.0946241610738,0,0.000106885355659882,0,67.5,33
2017-02-12 23:55:00,38.6999999999999,34.4568735081192,38.6999999999999,91,36.3030211579662,6.46979865771812,15,97.1095240882002,0,0,30.0943758389262,0,0.000107019513264461,0,67.5,33
