Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-19 22:00:00,57.3906040268455,57.3906040268455,57.3906040268455,84,52.5944502751533,2.35570469798658,7,329.459100947825,0,0,29.895,0,0.0000335914436598325,0,75.2000000000001,37
2020-05-19 22:05:00,57.3000000000001,57.3000000000001,57.3000000000001,84,52.5057534332893,2.31543624161074,5,309.431682289556,0,0,29.8971946308725,0,0.0000324700114356999,0,75.2000000000001,37
2020-05-19 22:10:00,57.2201342281878,57.2201342281878,57.2201342281878,84,52.4275684338396,2.71140939597315,5,327.334269049395,0,0,29.8971879194631,0,0.000033870486116069,0,75.2000000000001,37
2020-05-19 22:15:00,57.127152317881,57.127152317881,57.127152317881,84,52.3365429915812,2.43046357615894,5,330.692054217826,0,0,29.8993774834437,0,0.0000370007079028573,0,75.2000000000001,37
2020-05-19 22:20:00,57.0801324503312,57.0801324503312,57.0801324503312,83.6622516556291,52.1806485560111,0.788079470198676,5,331,0,0,29.8992185430464,0,0.0000396143865025107,0,75.2000000000001,37
2020-05-19 22:25:00,56.9867549668874,56.9867549668874,56.9867549668874,83.4503311258278,52.0203889392703,0.913907284768212,3,331,0,0,29.8991854304635,0,0.0000372461738979435,0,75.2000000000001,37
2020-05-19 22:30:00,56.9006711409394,56.9006711409394,56.9006711409394,83,51.7898007558983,0.261744966442953,3,331,0,0,29.9006040268456,0,0.0000354192159152406,0,75.0389261744967,37
2020-05-19 22:35:00,56.8060402684565,56.8060402684565,56.8060402684565,83,51.6972940263705,0.89261744966443,3,331.323304345419,0,0,29.898812080537,0,0.0000328198133600635,0,75,37
2020-05-19 22:40:00,56.7093959731543,56.7093959731543,56.7093959731543,83.8255033557047,51.8708945247395,0.946308724832215,3,332,0,0,29.8970067114094,0,0.0000295702853946313,0,75,37
2020-05-19 22:45:00,56.6208053691277,56.6208053691277,56.6208053691277,84,51.8408434009539,0.295302013422819,3,332,0,0,29.8974026845637,0,0.0000254995873228097,0,75,37
2020-05-19 22:50:00,56.5825503355706,56.5825503355706,56.5825503355706,84,51.8033923142655,0.355704697986577,2,332,0,0,29.8956040268457,0,0.0000213861712476177,0,75,37
2020-05-19 22:55:00,56.4979865771812,56.4979865771812,56.4979865771812,84,51.7206054821488,0.181208053691275,2,332,0,0,29.8942080536912,0,0.0000182780237905515,0,75,37
2020-05-19 23:00:00,56.3999999999998,56.3999999999998,56.3999999999998,84,51.6246774457749,0.973154362416107,3,332,0,0,29.8932080536913,0,0.0000148445184598403,0,75,37
2020-05-19 23:05:00,56.3315436241612,56.3315436241612,56.3315436241612,84,51.5576589156499,2.14765100671141,4,332,0,0,29.8937986577181,0,0.000012683440757831,0,75,37
2020-05-19 23:10:00,56.3000000000001,56.3000000000001,56.3000000000001,84,51.5267778282394,0.51006711409396,4,332,0,0,29.8945906040268,0,0.0000117577773859654,0,75,37
2020-05-19 23:15:00,56.2369127516778,56.2369127516778,56.2369127516778,84,51.4650153650276,1.51677852348993,3,332,0,0,29.8956040268456,0,0.00000862960680233161,0,75,37
2020-05-19 23:20:00,56.1973154362415,56.1973154362415,56.1973154362415,84.510067114094,51.5898065333726,1.59060402684564,4,330.730114856998,0,0,29.8960000000001,0,0.00000980315554416896,0,74.939597315436,37
2020-05-19 23:25:00,56.1211920529803,56.1211920529803,56.1211920529803,84.5894039735099,51.5406385623848,2.25827814569536,5,322.849046790305,0,0,29.8957880794702,0,0.0000106450087089522,0,74.8999999999998,37
2020-05-19 23:30:00,56.0443708609271,56.0443708609271,56.0443708609271,85,51.5969550203966,0.536423841059603,5,319.827165243152,0,0,29.9001589403974,0,0.000013714528262374,0,74.8999999999998,37
2020-05-19 23:35:00,56,56,56,85,51.553453224036,1.0738255033557,3,319.837504663904,0,0,29.9008187919463,0,0.0000124529796441111,0,74.8999999999998,37
2020-05-19 23:40:00,55.9107382550334,55.9107382550334,55.9107382550334,85,51.4659394124016,2.11409395973154,4,319.704766230969,0,0,29.8966174496644,0,0.0000125270666206786,0,74.8999999999998,37
2020-05-19 23:45:00,55.826845637584,55.826845637584,55.826845637584,85,51.383689277046,2.43624161073825,5,327.463064100961,0,0,29.8922080536913,0,0.0000151800197636238,0,74.8999999999998,37
2020-05-19 23:50:00,55.7536912751678,55.7536912751678,55.7536912751678,85,51.3119669212766,0.966442953020134,5,329,0,0,29.8927986577181,0,0.0000181423822294544,0,74.8999999999998,37
2020-05-19 23:55:00,55.686577181208,55.686577181208,55.686577181208,85,51.2461664323884,1.48993288590604,4,327.396362404818,0,0,29.8921946308725,0,0.0000192210873544713,0,74.8999999999998,37
