Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-27 21:50:00,44.3000000000001,41.6900040573644,44.3000000000001,86,40.3806867606826,5.19463087248322,10,108.252007431981,0,0,29.8740134228188,0,0.000145246677607636,0,73.6000000000002,31
2017-03-27 21:55:00,44.2953020134229,42.1006208387139,44.2953020134229,86,40.3760720567736,4.65771812080537,10,103.014754729079,0,0,29.8734026845637,0,0.000144978086664401,0,73.6000000000002,31
2017-03-27 22:00:00,44.2771812080538,43.6690156828414,44.2771812080538,86.7852348993289,40.592210797197,3.13422818791946,9,103.244386781594,0,0,29.8720067114095,0,0.000145102294148412,0,73.6000000000002,31
2017-03-27 22:05:00,44.2489932885905,41.53970564844,44.2489932885905,86.6577181208054,40.5264956077072,5.63087248322148,13,112.295341658847,0,0,29.8682147651007,0,0.000143074003331603,0,73.6000000000002,31
2017-03-27 22:10:00,44.1960264900661,41.8049636934746,44.1960264900661,87,40.5763669838071,4.84105960264901,13,115.499149652881,0,0,29.8671986754968,0,0.000143504646105169,0,73.6000000000002,31
2017-03-27 22:15:00,44.1000000000001,42.6524737966703,44.1000000000001,87,40.4819135567269,3.73509933774834,9,115.505679380437,0,0,29.8658278145694,0,0.000141601723824981,0,73.5,31
2017-03-27 22:20:00,44.1000000000001,42.9077354501689,44.1000000000001,87,40.4819135567269,3.48993288590604,9,99.9880501407175,0,0,29.8654026845637,0,0.00014058550406098,0,73.5,31
2017-03-27 22:25:00,44.1684563758388,43.0548012002728,44.1684563758388,87,40.5492485108528,3.26845637583893,7,119.059530756044,0,0,29.8657919463087,0,0.000140761679897687,0,73.5,31
2017-03-27 22:30:00,44.1999999999999,42.6308933488815,44.1999999999999,87,40.5802754014793,4.02013422818792,9,102.73777080787,0,0,29.864610738255,0,0.000140626197227193,0,73.5,31
2017-03-27 22:35:00,44.1013422818793,43.137791917105,44.1013422818793,87,40.4832338450093,3.16778523489933,9,106.205499516516,0,0,29.8624026845638,0,0.000140732501255925,0,73.5,31
2017-03-27 22:40:00,44.0127516778523,42.6680819728687,44.0127516778523,87,40.396094176723,3.66442953020134,8,119.245166691071,0,0,29.861610738255,0,0.000140343113699762,0,73.5,31
2017-03-27 22:45:00,44.0382550335572,42.4457991326656,44.0382550335572,87,40.4211798416472,4.06040268456376,9,107.213017380881,0,0,29.8613959731543,0,0.000139960700559182,0,73.459731543624,31
2017-03-27 22:50:00,44.0389261744967,42.4102861226769,44.0389261744967,87,40.4218399907242,4.01342281879195,9,109.888669520541,0,0,29.861,0,0.000139770504573973,0,73.2999999999999,31
2017-03-27 22:55:00,44.0026845637584,42.9797639355308,44.0026845637584,87,40.3861919405687,3.25503355704698,8,128.300940433133,0,0,29.8629865771811,0,0.000138274473618209,0,73.2999999999999,31
2017-03-27 23:00:00,44,42.6620544732742,44,87.1409395973154,40.4250646050612,3.59731543624161,8,127.092067107503,0,0,29.8626040268456,0,0.000138237099076811,0,73.2999999999999,31
2017-03-27 23:05:00,44.0073825503356,42.7480600196835,44.0073825503356,87.1476510067114,40.4343084179579,3.57046979865772,8,103.5461047347,0,0,29.8620201342282,0,0.000136894884675262,0,73.2999999999999,31
2017-03-27 23:10:00,44.0677852348994,41.9688080419989,44.0677852348994,87.0536912751678,40.466048111386,4.48322147651007,9,135.822003563997,0,0,29.8623959731543,0,0.000136709814593409,0,73.2999999999999,31
2017-03-27 23:15:00,44.006711409396,43.2337933703125,44.006711409396,87.2348993288591,40.4593416030309,3.00671140939597,9,123.074454283283,0,0,29.8616040268457,0,0.000136811286575825,0,73.2999999999999,31
2017-03-27 23:20:00,44.0470198675497,42.9596590646234,44.0470198675497,87.112582781457,40.4629619870846,3.55629139072848,7,101.822112556117,0,0,29.8629867549669,0,0.000136574160604494,0,73.2602649006624,31
2017-03-27 23:25:00,44.1039735099339,43.8050105343481,44.1039735099339,87,40.4858219743992,2.12582781456954,7,114.815903229973,0,0,29.8620132450331,0,0.000136612419627758,0,73.1000000000002,31
2017-03-27 23:30:00,44.1999999999999,43.5425454089553,44.1999999999999,87,40.5802754014793,3.13907284768212,7,103.671175523648,0,0,29.8602052980132,0,0.000136224213788144,0,73.1000000000002,31
2017-03-27 23:35:00,44.1120805369128,42.5467077288907,44.1120805369128,87,40.4937961710115,3.95302013422819,7,96.3760828223528,0,0,29.8582080536913,0,0.000136353593542697,0,73.1000000000002,31
2017-03-27 23:40:00,44.0553333333333,42.2219723256572,44.0553333333333,87,40.4379784351588,4.15333333333333,7,98.2745173187398,0,0,29.8582,0,0.000136392923773477,0,73.1000000000002,31
2017-03-27 23:45:00,43.996644295302,42.2480095111337,43.996644295302,87,40.3802505865367,4.1744966442953,8,103.026583843436,0,0,29.8580067114094,0,0.000136405551618969,0,73.1000000000002,31
2017-03-27 23:50:00,43.9228187919462,43.2270573201853,43.9228187919462,87,40.3076339166038,3.13422818791946,8,92.8644962644938,0,0,29.8544161073825,0,0.000136422783329322,0,73.1000000000002,31
2017-03-27 23:55:00,43.9711409395973,43.4008194664425,43.9711409395973,87,40.3551648278326,2.96644295302013,7,106.745703830878,0,0,29.8516040268456,0,0.000136304998828469,0,73.1000000000002,31
