Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-08 22:00:00,44.3367346938777,42.2922166105559,44.3367346938777,92,42.1609398599411,4.49659863945578,11,16.4078639599044,0,0,29.0225714285715,0,0.00011702491461034,0,64.339455782313,45
2019-05-08 22:05:00,44.3000000000001,43.4761622626871,44.3000000000001,92.1666666666667,42.1713746831538,2.97333333333333,11,347.276502383626,0,0,29.02102,0,0.000116758173173684,0,64.3,45
2019-05-08 22:10:00,44.2778523489933,42.0136414482666,44.2778523489933,92.9798657718121,42.377798997209,4.77852348993289,11,4.64829828809219,0,0,29.022389261745,0,0.000116630228041144,0,64.3,45
2019-05-08 22:15:00,44.1999999999999,42.329143014492,44.1999999999999,93,42.3062699014545,4.2751677852349,11,352.672674117384,0,0,29.0226241610738,0,0.00011466626550254,0,64.3,45
2019-05-08 22:20:00,44.1697986577181,42.1743069608039,44.1697986577181,93,42.2763279042043,4.48993288590604,13,0.0547267993839,0,0,29.022577181208,0,0.000114496268589272,0,64.3375838926175,45
2019-05-08 22:25:00,44.1000000000001,41.9492573967698,44.1000000000001,93,42.2071286216706,4.65771812080537,13,1.21766402526247,0,0,29.0235570469798,0,0.000114544450398616,0,64.5,45
2019-05-08 22:30:00,44.0503355704698,42.628482633941,44.0503355704698,93,42.1578905743374,3.79865771812081,9,354.530349093692,0,0,29.0232416107383,0,0.000114502058293535,0,64.5,45
2019-05-08 22:35:00,44,42.852727630076,44,92.3087248322148,41.9141102937871,3.48993288590604,9,353.996648817614,0,0,29.0237852348993,0,0.000114558246418576,0,64.5,45
2019-05-08 22:40:00,44,42.506783076237,44,92,41.827524514242,3.74496644295302,8,356.301948719707,0,0,29.0237785234899,0,0.000114412974598452,0,64.5,45
2019-05-08 22:45:00,44,41.2808192339317,44,92,41.827524514242,5.39597315436242,11,348.243780714061,0,0,29.0257986577181,0,0.000114410505000244,0,64.5,45
2019-05-08 22:50:00,43.986577181208,41.113643730859,43.986577181208,92,41.8142339441199,5.50335570469799,12,338.55872242431,0,0,29.024389261745,0,0.000114344959643634,0,64.341610738255,45
2019-05-08 22:55:00,44,41.7704636526928,44,92,41.827524514242,4.67549668874172,12,350.567291897835,0,0,29.0259801324503,0,0.000114111285004371,0,64.3,45
2019-05-08 23:00:00,44,42.4762852396089,44,92,41.827524514242,3.90728476821192,10,348.678665331493,0,0,29.0271589403974,0,0.00011403652561367,0,64.3,45
2019-05-08 23:05:00,44,40.8530667474375,44,92,41.827524514242,5.97986577181208,12,2.76349568860618,0,0,29.0291812080537,0,0.000113849035831447,0,64.3402684563758,45
2019-05-08 23:10:00,44,41.8850018114853,44,92,41.827524514242,4.57615894039735,12,344.426194219087,0,0,29.0286158940398,0,0.000113551819912302,0,64.3,45
2019-05-08 23:15:00,44.0375838926175,41.6762524095667,44.0375838926175,92,41.8647380270125,4.83221476510067,11,3.66383669567163,0,0,29.0285973154362,0,0.000113465021412342,0,64.1416107382552,45
2019-05-08 23:20:00,44.0536912751678,41.4250340035756,44.0536912751678,92,41.8806866753427,5.32214765100671,12,346.877076414701,0,0,29.0297651006712,0,0.00011332408602268,0,64.0812080536914,45
2019-05-08 23:25:00,44.0429530201343,42.5386283948881,44.0429530201343,92,41.8700542431225,3.80536912751678,12,355.824907756343,0,0,29.0295838926175,0,0.00011315781182063,0,64,45
2019-05-08 23:30:00,44.0530201342282,41.8137413947442,44.0530201342282,92.8590604026846,42.1210144277007,4.5503355704698,10,357.559767545427,0,0,29.0304161073826,0,0.000114730105520914,0,64,45
2019-05-08 23:35:00,44.0107382550336,42.0913814033255,44.0107382550336,92,41.8381569464622,4.29530201342282,10,350.665041840844,0,0,29.031389261745,0,0.000113306521922552,0,64.020134228188,45
2019-05-08 23:40:00,44,42.3594337950227,44,92.5374149659864,41.978249331016,3.89115646258503,9,332.653726463393,0,0,29.0317755102041,0,0.000113218790760303,0,64,45
2019-05-08 23:45:00,44,42.4602841604212,44,93,42.1079871479861,3.74496644295302,8,338.263486123702,0,0,29.0329731543624,0,0.000113460284730659,0,64.098657718121,45
2019-05-08 23:50:00,44,41.592361595465,44,93,42.1079871479861,4.98657718120805,11,329.253411565208,0,0,29.0341744966442,0,0.000113449333526099,0,64.258389261745,45
2019-05-08 23:55:00,43.9933333333333,41.7188192552099,43.9933333333333,93,42.1013777034803,4.76666666666667,11,339.797302329035,0,0,29.0354,0,0.000113396582623868,0,64.3,45
