Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-11 21:40:00,57.8000000000001,57.8000000000001,57.8000000000001,56,42.205634346001,4.26,15,166.723382705002,0,0,29.5525933333333,0,0.000371992965009499,0,77.7000000000001,28
2018-05-11 21:45:00,57.8000000000001,57.8000000000001,57.8000000000001,56,42.205634346001,4.92,12,183.806577664939,0,0,29.5533933333334,0,0.000375311890138638,0,77.7000000000001,28
2018-05-11 21:50:00,57.8000000000001,57.8000000000001,57.8000000000001,56.6510067114094,42.5051976789323,5.18791946308725,14,164.535990247047,0,0,29.5530201342282,0,0.000381763755725721,0,77.7000000000001,28
2018-05-11 21:55:00,57.7900662251656,57.7900662251656,57.7900662251656,57,42.6565062196377,4.82119205298013,14,171.400683197162,0,0,29.5537748344372,0,0.000385487589790709,0,77.7000000000001,28
2018-05-11 22:00:00,57.7073825503355,57.7073825503355,57.7073825503355,57,42.5792466538491,4.96644295302013,12,172.65152766048,0,0,29.5536040268456,0,0.000385450440258836,0,77.7000000000001,28
2018-05-11 22:05:00,57.6892617449664,57.6892617449664,57.6892617449664,57.5838926174497,42.8267388680939,3.98657718120805,12,172.569222709993,0,0,29.5498255033557,0,0.000386181724010035,0,77.7000000000001,28
2018-05-11 22:10:00,57.6013422818794,57.6013422818794,57.6013422818794,58,42.9328711566897,2.5503355704698,9,159.146520331438,0,0,29.5452013422819,0,0.00038037149375233,0,77.7000000000001,28
2018-05-11 22:15:00,57.5268456375839,57.5268456375839,57.5268456375839,58.1879194630873,42.946869506791,5.16107382550336,13,159.921775124872,0,0,29.5454026845638,0,0.000371940857361315,0,77.7000000000001,28
2018-05-11 22:20:00,57.3805369127517,57.3805369127517,57.3805369127517,59,43.1715790361748,5.1744966442953,13,169.474082297661,0,0,29.5467986577181,0,0.000370368698961383,0,77.7000000000001,28
2018-05-11 22:25:00,57.2872483221478,57.2872483221478,57.2872483221478,59,43.084047531186,3.98657718120805,11,158.528474821596,0,0,29.5455973154362,0,0.000367349011564031,0,77.7000000000001,28
2018-05-11 22:30:00,57.2033557046979,57.2033557046979,57.2033557046979,59.5167785234899,43.2319487174286,4.2751677852349,12,154.618743331842,0,0,29.5459932885906,0,0.000362626293426811,0,77.7000000000001,28
2018-05-11 22:35:00,57.1201342281881,57.1201342281881,57.1201342281881,59.9463087248322,43.342074949638,4.7248322147651,12,155.95856175622,0,0,29.5455973154362,0,0.000357083265647569,0,77.7000000000001,28
2018-05-11 22:40:00,57.0040268456376,57.0040268456376,57.0040268456376,60,43.2564492024078,4.30872483221477,11,155.098309754481,0,0,29.5476040268455,0,0.0003566750976528,0,77.7000000000001,28
2018-05-11 22:45:00,56.8630872483222,56.8630872483222,56.8630872483222,60.8993288590604,43.5119921477093,4.95973154362416,12,144.639635420895,0,0,29.5444161073825,0,0.000352562014446026,0,77.7000000000001,28
2018-05-11 22:50:00,56.7586666666667,56.7586666666667,56.7586666666667,61.8666666666667,43.82549793309,5.17333333333333,12,144.945240439242,0,0,29.5438066666666,0,0.000347692879270878,0,77.7000000000001,28
2018-05-11 22:55:00,56.6340000000002,56.6340000000002,56.6340000000002,62.6666666666667,44.0437554373883,5.92,12,154.2653509304,0,0,29.5438,0,0.000345009607770933,0,77.7000000000001,28
2018-05-11 23:00:00,56.5574324324324,56.5574324324324,56.5574324324324,63.1689189189189,44.1807437305878,5.74324324324324,12,143.510768047461,0,0,29.5417972972973,0,0.000342554268953103,0,77.7000000000001,28
2018-05-11 23:05:00,56.4735099337747,56.4735099337747,56.4735099337747,63.953642384106,44.4252988619474,4.29139072847682,11,149.984511945507,0,0,29.5412185430464,0,0.000343143851057946,0,77.7000000000001,28
2018-05-11 23:10:00,56.3999999999998,56.3999999999998,56.3999999999998,64.7718120805369,44.6889347806891,5.4496644295302,11,153.531822460862,0,0,29.5407986577182,0,0.000343369257063051,0,77.7000000000001,28
2018-05-11 23:15:00,56.3013333333335,56.3013333333335,56.3013333333335,65,44.6881507426676,6.02666666666667,13,137.311775289352,0,0,29.5411933333334,0,0.000337978029136766,0,77.7000000000001,28
2018-05-11 23:20:00,56.1999999999999,56.1999999999999,56.1999999999999,65.5503355704698,44.8127523508088,4.5503355704698,14,141.21372693736,0,0,29.543577181208,0,0.000338390385637825,0,77.7000000000001,28
2018-05-11 23:25:00,56.1315436241612,56.1315436241612,56.1315436241612,66.006711409396,44.9307108193729,4.51006711409396,14,158.224206882205,0,0,29.5459865771812,0,0.00033546192333038,0,77.7000000000001,28
2018-05-11 23:30:00,56.071812080537,56.071812080537,56.071812080537,67.3288590604027,45.3953024848401,7.28859060402685,20,170.837068093792,0,0,29.5487852348993,0,0.000332543692477054,0,77.7000000000001,28
2018-05-11 23:35:00,55.8577181208054,55.8577181208054,55.8577181208054,69.4496644295302,46.0089984780176,7.14093959731544,20,173.575746551864,0,0,29.5508053691275,0,0.000332330098475133,0,77.7000000000001,28
2018-05-11 23:40:00,55.6300000000002,55.6300000000002,55.6300000000002,70,46.0003228862575,6.38666666666667,17,172.230410300889,0,0,29.5502,0,0.000326058158507597,0,77.7000000000001,28
2018-05-11 23:45:00,55.5,55.5,55.5,69.8255033557047,45.8095613817035,5.31543624161074,14,164.580189578284,0,0,29.5509932885906,0,0.000322164175186746,0,77.7000000000001,28
2018-05-11 23:50:00,55.5013422818792,55.5013422818792,55.5013422818792,70,45.8770942281829,3.1744966442953,13,171.052242050315,0,0,29.5484161073825,0,0.00031878629719102,0,77.7000000000001,28
2018-05-11 23:55:00,55.5866666666668,55.5866666666668,55.5866666666668,70.3666666666667,46.0963420545296,7.55333333333333,21,171.489366230222,0,0,29.5473866666666,0,0.000312467399870231,0,77.7000000000001,28
