Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-08 21:15:00,54.555033557047,54.555033557047,54.555033557047,80.0402684563758,48.5240722917846,1.08724832214765,4,263.415965061189,0,0,29.0524026845638,0,0.000191081903152515,0,71.2000000000001,45
2017-09-08 21:20:00,54.5,54.5,54.5,81,48.7892748631669,2.02013422818792,4,246.711357579535,0,0,29.0522013422819,0,0.000188598270937138,0,71.2000000000001,45
2017-09-08 21:25:00,54.493288590604,54.493288590604,54.493288590604,81.510067114094,48.9503134828594,2.53691275167785,7,270.706078062739,0,0,29.0522013422819,0,0.000185631276736047,0,71.2000000000001,45
2017-09-08 21:30:00,54.5,54.5,54.5,82,49.1178311478759,2.06711409395973,8,255.86522920824,0,0,29.052,0,0.000183442736857458,0,71.2000000000001,45
2017-09-08 21:35:00,54.5241610738256,54.5241610738256,54.5241610738256,82.2885906040269,49.2352544124733,1.79194630872483,8,272.080165726782,0,0,29.0537919463087,0,0.000183016321136409,0,71.2000000000001,45
2017-09-08 21:40:00,54.6000000000001,54.6000000000001,54.6000000000001,83,49.5406484914158,2.56953642384106,6,269.425433568601,0,0,29.0557880794701,0,0.000178052595922388,0,71.2000000000001,45
2017-09-08 21:45:00,54.6020000000001,54.6020000000001,54.6020000000001,83,49.5426038127458,1.88666666666667,6,265.207245015118,0,0,29.0566,0,0.000176597607197568,0,71.2000000000001,45
2017-09-08 21:50:00,54.6691275167784,54.6691275167784,54.6691275167784,83.8993288590604,49.8977008968266,2.95973154362416,10,285.624522309704,0,0,29.0562013422819,0,0.000175718496651818,0,71.1395973154364,45
2017-09-08 21:55:00,54.6899328859059,54.6899328859059,54.6899328859059,84.3557046979866,50.0637674028098,2.53691275167785,10,264.764942806837,0,0,29.05422147651,0,0.000175069909522881,0,71.1000000000002,45
2017-09-08 22:00:00,54.6026845637585,54.6026845637585,54.6026845637585,85,50.1834614610456,2.1744966442953,7,277.904610484353,0,0,29.0549865771812,0,0.000175392069402978,0,71.1000000000002,45
2017-09-08 22:05:00,54.5926174496646,54.5926174496646,54.5926174496646,85,50.173590891875,1.40268456375839,6,244.900466185624,0,0,29.0540201342282,0,0.000174737181590029,0,71.1000000000002,45.8053691275168
2017-09-08 22:10:00,54.5248322147651,54.5248322147651,54.5248322147651,85,50.107128982263,3.09395973154362,8,259.332896937351,0,0,29.0533959731544,0,0.000175008409456667,0,71.1000000000002,46
2017-09-08 22:15:00,54.4409395973153,54.4409395973153,54.4409395973153,85,50.0248738914062,3.10738255033557,8,274.846605580852,0,0,29.0527986577181,0,0.000174972297765057,0,71.1000000000002,46
2017-09-08 22:20:00,54.3999999999999,54.3999999999999,54.3999999999999,84.9395973154362,49.965517140102,1.96644295302013,9,254.356033687464,0,0,29.0522013422819,0,0.000174808876499501,0,71.1000000000002,46
2017-09-08 22:25:00,54.3597315436242,54.3597315436242,54.3597315436242,84,49.6271718901787,1.95973154362416,9,278.964582599682,0,0,29.0515973154363,0,0.00017338644034609,0,71.1000000000002,46
2017-09-08 22:30:00,54.3033557046981,54.3033557046981,54.3033557046981,84,49.5719750049312,2.20805369127517,5,277.611112300111,0,0,29.0517919463088,0,0.000172711582990865,0,71.1000000000002,46
2017-09-08 22:35:00,54.3000000000001,54.3000000000001,54.3000000000001,84,49.5686894760474,2.85234899328859,8,266.356225508242,0,0,29.0518053691276,0,0.000171593791878839,0,71.1000000000002,46
2017-09-08 22:40:00,54.3000000000001,54.3000000000001,54.3000000000001,84,49.5686894760474,1.03333333333333,8,278.14557791541,0,0,29.0517933333333,0,0.000171788797486279,0,71.1000000000002,46
2017-09-08 22:45:00,54.3000000000001,54.3000000000001,54.3000000000001,84.96,49.8739649232307,0.96,4,241.948300878145,0,0,29.0514,0,0.000169492053598912,0,71.1000000000002,46
2017-09-08 22:50:00,54.3000000000001,54.3000000000001,54.3000000000001,85.5973154362416,50.0746732504749,1,4,282.441944543553,0.00787401575000002,0,29.0502080536914,0,0.000167957670689868,0,71.1000000000002,46
2017-09-08 22:55:00,54.3000000000001,54.3000000000001,54.3000000000001,86,50.2014070821231,0.00662251655629139,4,300,0,0,29.0509933774834,0,0.000165785651118756,0,71.1000000000002,46
2017-09-08 23:00:00,54.2218543046357,54.2218543046357,54.2218543046357,86.1986754966887,50.1865420648158,0.582781456953642,3,283.550603158246,0,0,29.0502119205298,0,0.000163670010419006,0,71.1000000000002,46
2017-09-08 23:05:00,54.166225165563,54.166225165563,54.166225165563,87,50.3813941413187,0.172185430463576,3,265,0,0,29.0478344370861,0,0.000162655190020123,0,71.1000000000002,46
2017-09-08 23:10:00,54.0993288590606,54.0993288590606,54.0993288590606,87,50.3156182894416,0.48993288590604,4,256.990079863953,0,0,29.0466040268456,0,0.000159428627004709,0,71.1000000000002,46
2017-09-08 23:15:00,54.0342281879194,54.0342281879194,54.0342281879194,87.1275167785235,50.2908805043357,1.06711409395973,4,220.798373654966,0.00787401575000002,0,29.0452147651007,0,0.000157584489097352,0,71.1000000000002,46
2017-09-08 23:20:00,53.969798657718,53.969798657718,53.969798657718,88,50.4961969979247,1.20134228187919,3,217.736671920147,0,0,29.0461946308725,0,0.000156722560473721,0,71.1000000000002,46.6040268456376
2017-09-08 23:25:00,53.8999999999998,53.8999999999998,53.8999999999998,88,50.4274721068186,1.81879194630872,5,215.746093334467,0,0,29.0452013422819,0,0.000155127114038225,0,71.1000000000002,47
2017-09-08 23:30:00,53.8140939597317,53.8140939597317,53.8140939597317,88.7382550335571,50.5677968912219,2.15436241610738,5,213.84659519895,0,0,29.0440134228188,0,0.000154815503380364,0,71.1000000000002,47
2017-09-08 23:35:00,53.7154362416106,53.7154362416106,53.7154362416106,88.3154362416108,50.3418137563205,1.25503355704698,5,212.014947839307,0,0,29.042,0,0.000153533444269127,0,71.1000000000002,47
2017-09-08 23:40:00,53.6697986577182,53.6697986577182,53.6697986577182,88.3087248322148,50.294822376383,1.61073825503356,5,285.41595982785,0,0,29.0433959731543,0,0.000152563083874814,0,71.1000000000002,47
2017-09-08 23:45:00,53.561744966443,53.561744966443,53.561744966443,88,50.0944181658578,0.61744966442953,5,268.217580972924,0,0,29.0434093959732,0,0.000152167438313735,0,71.1000000000002,47
2017-09-08 23:50:00,53.492,53.492,53.492,88,50.0257451699074,0.666666666666667,4,275.590539392973,0,0,29.0430066666667,0,0.000151452881592323,0,71.1000000000002,47
2017-09-08 23:55:00,53.4066666666665,53.4066666666665,53.4066666666665,88,49.9417231427241,1.48,4,292.098128404395,0,0,29.0435933333333,0,0.000151399176145059,0,71.1000000000002,47
