Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-03 21:25:00,56.8221476510068,56.8221476510068,56.8221476510068,70,47.1420948032986,1.95973154362416,7,296.658577415758,0,0,29.5978053691275,0,0.000256806591338807,0,76.3194630872482,34
2017-06-03 21:30:00,56.7353333333333,56.7353333333333,56.7353333333333,70,47.0589532575954,1.34,7,290.345133158923,0,0,29.5987933333333,0,0.000250125550062689,0,76.2999999999999,34.2
2017-06-03 21:35:00,56.6688741721855,56.6688741721855,56.6688741721855,70,46.995305286857,0.562913907284768,4,291.087123085505,0,0,29.6015761589403,0,0.000243668258866233,0,76.2999999999999,35
2017-06-03 21:40:00,56.5649006622517,56.5649006622517,56.5649006622517,70,46.8957289884226,0.655629139072848,3,277.46621181069,0,0,29.6043841059602,0,0.000238708914734952,0,76.2999999999999,35
2017-06-03 21:45:00,56.4668874172184,56.4668874172184,56.4668874172184,70.9867549668874,47.1733490700433,1.47682119205298,4,287.051506900727,0,0,29.6040066225165,0,0.000233186870250883,0,76.2999999999999,35
2017-06-03 21:50:00,56.3697986577181,56.3697986577181,56.3697986577181,71,47.0851935616013,1.93959731543624,5,307.313223066411,0,0,29.6033959731544,0,0.000230624999944685,0,76.2999999999999,35
2017-06-03 21:55:00,56.255033557047,56.255033557047,56.255033557047,71,46.9750919177236,1.73825503355705,5,321.154705455577,0,0,29.6045973154362,0,0.000227007979316622,0,76.2999999999999,35
2017-06-03 22:00:00,56.1248322147652,56.1248322147652,56.1248322147652,71.5771812080537,47.0644438879526,3.24832214765101,7,285.521722354383,0,0,29.6034093959732,0,0.000221903814483211,0,76.2999999999999,35
2017-06-03 22:05:00,55.953020134228,55.953020134228,55.953020134228,72,47.0563560759748,2.5503355704698,7,291.913062436804,0,0,29.6033959731544,0,0.00021887000934572,0,76.1791946308727,35
2017-06-03 22:10:00,55.8553333333334,55.8553333333334,55.8553333333334,72.18,47.0284048265103,2.29333333333333,6,283.469981294103,0,0,29.6026066666666,0,0.000218168415257794,0,76.1000000000002,35
2017-06-03 22:15:00,55.7268456375838,55.7268456375838,55.7268456375838,73,47.2051421883534,1.49664429530201,5,291.022131586104,0,0,29.6013959731544,0,0.00021532397861375,0,76.1000000000002,35
2017-06-03 22:20:00,55.6395973154364,55.6395973154364,55.6395973154364,73,47.1211553257686,1.49664429530201,5,300.188282237685,0,0,29.6003959731544,0,0.0002116662412008,0,76.1000000000002,35
2017-06-03 22:25:00,55.5114093959732,55.5114093959732,55.5114093959732,73.2751677852349,47.0972034923523,1.47651006711409,5,287.269682406997,0,0,29.6023892617449,0,0.000210356464017573,0,76.1000000000002,35
2017-06-03 22:30:00,55.4040268456375,55.4040268456375,55.4040268456375,74,47.2556357009659,1.02013422818792,5,257.769702334254,0,0,29.6027919463088,0,0.000209930378111204,0,76.1000000000002,35
2017-06-03 22:35:00,55.2953333333335,55.2953333333335,55.2953333333335,74,47.1508316344312,1.16,4,276.847473410698,0,0,29.6022,0,0.000209446372347841,0,76.1000000000002,35
2017-06-03 22:40:00,55.1813333333333,55.1813333333333,55.1813333333333,74,47.0409099197637,1.30666666666667,4,239.440532016698,0,0,29.6012133333333,0,0.000208535608943244,0,75.9399999999998,35
2017-06-03 22:45:00,55.0973509933776,55.0973509933776,55.0973509933776,74.1721854304636,47.0213122099954,1.60927152317881,5,221.897478251384,0,0,29.6005960264901,0,0.000207834836395004,0,75.8999999999998,35
2017-06-03 22:50:00,55.0093959731544,55.0093959731544,55.0093959731544,75,47.2314855323382,1.61073825503356,5,214.278610437067,0,0,29.5998053691275,0,0.000206561584252137,0,75.8999999999998,35
2017-06-03 22:55:00,55,55,55,75,47.2224109694944,2.81333333333333,5,218.580417834811,0,0,29.6002,0,0.000203688116627143,0,75.8999999999998,35
2017-06-03 23:00:00,54.9671140939597,54.9671140939597,54.9671140939597,75,47.190649756496,2.91946308724832,6,220.785173197798,0,0,29.5992080536913,0,0.000201845667931886,0,75.8999999999998,35
2017-06-03 23:05:00,54.9026845637582,54.9026845637582,54.9026845637582,75,47.1284237065398,2.73154362416107,6,224.001019568328,0,0,29.5992013422819,0,0.000202082187250096,0,75.8999999999998,35.8053691275168
2017-06-03 23:10:00,54.8999999999999,54.8999999999999,54.8999999999999,75,47.1258309544583,2.66442953020134,5,224.05873878832,0,0,29.5982080536913,0,0.000201287744718706,0,75.8999999999998,36
2017-06-03 23:15:00,54.8966442953019,54.8966442953019,54.8966442953019,75,47.1225899895556,3.29530201342282,5,228.949442110432,0,0,29.5985906040269,0,0.000203338442702537,0,75.8999999999998,36
2017-06-03 23:20:00,54.8120805369129,54.8120805369129,54.8120805369129,75,47.040917674008,2.42953020134228,5,228.971444107804,0,0,29.5983959731544,0,0.000205922053298915,0,75.8999999999998,36
2017-06-03 23:25:00,54.7933333333334,54.7933333333334,54.7933333333334,75.4866666666667,47.1940518273339,2.85333333333333,6,220.332364077486,0,0,29.5984066666667,0,0.00020596732628257,0,75.8999999999998,36
2017-06-03 23:30:00,54.7026845637583,54.7026845637583,54.7026845637583,76,47.2869969551599,1.9261744966443,6,220.411913187838,0,0,29.5987919463088,0,0.00020793702352388,0,75.8999999999998,36
2017-06-03 23:35:00,54.6228187919465,54.6228187919465,54.6228187919465,76,47.2097382477855,1.06040268456376,4,215.436548025737,0,0,29.5987986577182,0,0.000207857585839795,0,75.8999999999998,36
2017-06-03 23:40:00,54.5557046979866,54.5557046979866,54.5557046979866,76,47.1448146352806,0.932885906040269,4,222.797356976617,0,0,29.5978053691276,0,0.000206861093013737,0,75.8999999999998,36
2017-06-03 23:45:00,54.4416107382549,54.4416107382549,54.4416107382549,76.1677852348993,47.0927032550191,0.832214765100671,3,233.934205339417,0,0,29.5989798657719,0,0.000203949365421786,0,75.8999999999998,36
2017-06-03 23:50:00,54.2718120805369,54.2718120805369,54.2718120805369,76.8791946308725,47.1752722946237,1.49664429530201,5,260.258044684657,0,0,29.598812080537,0,0.00020222913922969,0,75.8999999999998,36
2017-06-03 23:55:00,54.0926174496645,54.0926174496645,54.0926174496645,77.6845637583893,47.2782529376643,0.986577181208054,5,268.127389813466,0,0,29.5973959731544,0,0.000198583984427549,0,75.8999999999998,36
