Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-26 21:25:00,57.6221476510068,57.6221476510068,57.6221476510068,64.8120805369127,45.8649898256087,4.95302013422819,10,120.009382414222,0,0,29.6218187919464,0,0.000331521551099501,0,76.1000000000002,35
2017-06-26 21:30:00,57.5362416107382,57.5362416107382,57.5362416107382,65.9530201342282,46.2449143002605,4.67114093959732,10,113.836173993362,0,0,29.6225906040268,0,0.000331566151830015,0,76.0194630872482,35
2017-06-26 21:35:00,57.469798657718,57.469798657718,57.469798657718,66.7651006711409,46.5052392540351,5.30201342281879,11,105.589378556887,0,0,29.6220067114094,0,0.000329590360774171,0,75.8999999999998,35
2017-06-26 21:40:00,57.3476510067115,57.3476510067115,57.3476510067115,67.3959731543624,46.6378465094735,6.18791946308725,13,110.293113257624,0,0,29.6194093959732,0,0.000330249208819836,0,75.8999999999998,35
2017-06-26 21:45:00,57.2395973154362,57.2395973154362,57.2395973154362,68,46.7719329382398,5.87919463087248,13,102.274349706758,0,0,29.6178120805369,0,0.000328948471759138,0,75.8999999999998,35
2017-06-26 21:50:00,57.1186666666668,57.1186666666668,57.1186666666668,68,46.6565246411521,6.48666666666667,13,107.372544421968,0,0,29.61858,0,0.000327293789129551,0,75.86,35
2017-06-26 21:55:00,57.0758389261746,57.0758389261746,57.0758389261746,68,46.6156522768064,3.97315436241611,11,103.723129689695,0,0,29.6205906040269,0,0.000327072506961836,0,75.7000000000001,35
2017-06-26 22:00:00,57.003355704698,57.003355704698,57.003355704698,68,46.5464780973934,4.3758389261745,9,103.26418460323,0,0,29.6227919463087,0,0.000323671217120921,0,75.7000000000001,35
2017-06-26 22:05:00,56.9979865771812,56.9979865771812,56.9979865771812,68,46.5413540645087,4.51677852348993,9,93.572303908961,0,0,29.6214093959732,0,0.000319154248464865,0,75.7000000000001,35
2017-06-26 22:10:00,56.9342281879194,56.9342281879194,56.9342281879194,68.1744966442953,46.5480135277385,2.59060402684564,8,97.7125237429461,0,0,29.6198053691275,0,0.000316922870466491,0,75.7000000000001,35
2017-06-26 22:15:00,56.9033783783782,56.9033783783782,56.9033783783782,68,46.4510640481085,3.43243243243243,9,108.82710665224,0,0,29.6194054054054,0,0.000311858435396922,0,75.6601351351352,35
2017-06-26 22:20:00,56.8999999999998,56.8999999999998,56.8999999999998,68.6973684210526,46.7176227273631,2.16447368421053,9,108.802600917836,0,0,29.6187960526316,0,0.000307288875767904,0,75.6000000000002,35
2017-06-26 22:25:00,56.8463087248323,56.8463087248323,56.8463087248323,69,46.7833674654355,5.22818791946309,10,107.656933258093,0,0,29.6195906040268,0,0.000296725677053932,0,75.6000000000002,35
2017-06-26 22:30:00,56.7147651006711,56.7147651006711,56.7147651006711,69,46.6576060386723,6.11409395973154,13,112.781592135249,0,0,29.6194093959732,0,0.000293936994162294,0,75.6000000000002,35
2017-06-26 22:35:00,56.6067114093961,56.6067114093961,56.6067114093961,69.8053691275168,46.8615167712272,5.24161073825503,13,106.655331391281,0,0,29.6177986577182,0,0.000292688391986991,0,75.6000000000002,35
2017-06-26 22:40:00,56.5295302013423,56.5295302013423,56.5295302013423,70.0939597315436,46.8972328662767,5.36241610738255,11,116.214903909437,0,0,29.6176040268457,0,0.000286159966978033,0,75.6000000000002,35
2017-06-26 22:45:00,56.4389261744965,56.4389261744965,56.4389261744965,71,47.1515115206234,5.71812080536913,11,104.687148525801,0,0,29.6166040268457,0,0.000283903737325935,0,75.3999999999998,36
2017-06-26 22:50:00,56.3899328859059,56.3899328859059,56.3899328859059,71,47.104509570756,5.1006711409396,10,106.019098451563,0,0,29.617389261745,0,0.000279575516161513,0,75.3999999999998,36
2017-06-26 22:55:00,56.3000000000001,56.3000000000001,56.3000000000001,71.3624161073826,47.1528941182315,2.67114093959732,9,112.809418842446,0,0,29.6177986577182,0,0.000281106223622007,0,75.3999999999998,36
2017-06-26 23:00:00,56.3000000000001,56.3000000000001,56.3000000000001,72,47.3898007582585,3.66442953020134,8,106.950466564055,0,0,29.6181946308725,0,0.000277016268207391,0,75.3999999999998,36
2017-06-26 23:05:00,56.2865771812081,56.2865771812081,56.2865771812081,72,47.3769016871242,3.49664429530201,9,114.716866443362,0,0,29.6193892617449,0,0.000273577565240742,0,75.3999999999998,36
2017-06-26 23:10:00,56.2308724832214,56.2308724832214,56.2308724832214,72,47.3233705419172,1.69798657718121,9,126.342734898406,0,0,29.6180067114094,0,0.000274935850321678,0,75.3999999999998,36
2017-06-26 23:15:00,56.2067114093959,56.2067114093959,56.2067114093959,72,47.3001522138755,3.1006711409396,7,108.033769214109,0,0,29.6176040268456,0,0.000269917070559611,0,75.2791946308726,36
2017-06-26 23:20:00,56.1999999999999,56.1999999999999,56.1999999999999,72,47.2937026783084,2.90728476821192,10,105.607142032916,0,0,29.6144304635761,0,0.000270330204054738,0,75.2000000000001,36
2017-06-26 23:25:00,56.1999999999999,56.1999999999999,56.1999999999999,72,47.2937026783084,4,10,112.992270078774,0,0,29.6110268456376,0,0.000266240864405036,0,75.2000000000001,36
2017-06-26 23:30:00,56.1355263157896,56.1355263157896,56.1355263157896,72.8552631578947,47.5454342120071,4.50657894736842,9,101.368004582544,0,0,29.6084342105263,0,0.000260229222429567,0,75.2000000000001,36
2017-06-26 23:35:00,56.096688741722,56.096688741722,56.096688741722,73,47.5611532532106,3.66887417218543,9,107.43564037596,0,0,29.6073973509933,0,0.000255573866826808,0,75.2000000000001,36
2017-06-26 23:40:00,56.0114093959732,56.0114093959732,56.0114093959732,73,47.4790642971896,4.40939597315436,10,103.544563098424,0,0,29.6079932885907,0,0.000249716626727027,0,75.2000000000001,36
2017-06-26 23:45:00,56,56,56,73,47.4680817386809,3.12751677852349,10,104.415684103515,0,0,29.6072080536913,0,0.000247320534287604,0,75.2000000000001,36
2017-06-26 23:50:00,55.9718120805368,55.9718120805368,55.9718120805368,73.7718120805369,47.7204425550667,5.40939597315436,9,106.732224549454,0,0,29.605610738255,0,0.000242933413268331,0,75.2000000000001,36
2017-06-26 23:55:00,55.8999999999998,55.8999999999998,55.8999999999998,74,47.7338497258254,3.80536912751678,9,112.561288789576,0,0,29.6018187919463,0,0.000243612832249684,0,75.0791946308725,36
