Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-23 23:05:00,41.3000000000001,41.3000000000001,41.3000000000001,91,38.8743328522451,1.36912751677852,5,219.411890472231,0,0,29.9907852348993,0,0.000116584389480249,0,70.7000000000001,31
2017-01-23 23:10:00,41.2543624161073,41.2543624161073,41.2543624161073,91,38.8292002639696,1.22147651006711,3,215.082374507113,0,0,29.9910067114094,0,0.000116454344604911,0,70.640268456376,31
2017-01-23 23:15:00,41.1671140939598,41.1502638436484,41.1671140939598,90.9395973154362,38.7258726237932,1.60402684563758,4,210.972149051381,0,0,29.9898120805369,0,0.000116607977758563,0,70.6000000000002,31
2017-01-23 23:20:00,41.0355704697986,41.0355704697986,41.0355704697986,90,38.3307275171468,1.64429530201342,4,205.392573774684,0,0,29.9897986577181,0,0.000116774798391197,0,70.6000000000002,31
2017-01-23 23:25:00,40.9174496644295,40.9174496644295,40.9174496644295,90,38.2140645848993,1.11409395973154,3,209,0,0,29.990187919463,0,0.00011859418028531,0,70.6000000000002,31
2017-01-23 23:30:00,40.7986666666667,40.7986666666667,40.7986666666667,90,38.0967471990274,1.27333333333333,3,208.361288442117,0,0,29.98804,0,0.00011866757188951,0,70.6000000000002,31
2017-01-23 23:35:00,40.6597315436242,40.6597315436242,40.6597315436242,90,37.9595258830448,0.859060402684564,3,206.234370160088,0,0,29.9872147651007,0,0.000118648371468891,0,70.6000000000002,31
2017-01-23 23:40:00,40.5364238410596,40.5364238410596,40.5364238410596,90,37.8377387466484,0.125827814569536,2,206,0,0,29.9885695364238,0,0.000118613304114838,0,70.4013245033111,31
2017-01-23 23:45:00,40.3417218543047,40.3417218543047,40.3417218543047,90,37.6454368238112,0.695364238410596,3,205.790501714961,0,0,29.9886026490066,0,0.000118727317890506,0,70.3999999999998,31
2017-01-23 23:50:00,40.0370860927152,40.0370860927152,40.0370860927152,90,37.3445541992552,1.3046357615894,3,199.143709218982,0,0,29.9876291390729,0,0.000118588936231284,0,70.3999999999998,31
2017-01-23 23:55:00,39.7355704697987,39.7355704697987,39.7355704697987,90,37.0467506439269,1.81208053691275,3,175.786518461096,0,0,29.9863959731544,0,0.000118295636823933,0,70.3999999999998,30.8053691275168
