Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-18 22:10:00,53.2677852348994,53.2677852348994,53.2677852348994,90,50.4098568309112,3.45637583892617,11,261.122168427642,0,0,29.392610738255,0,0.000144570534867447,0,70.3999999999998,46
2017-03-18 22:15:00,53.265100671141,53.265100671141,53.265100671141,90,50.4072063224072,4.08724832214765,14,249.562634541384,0,0,29.3928120805368,0,0.000144619046519557,0,70.3999999999998,46
2017-03-18 22:20:00,53.2932885906041,53.2932885906041,53.2932885906041,90,50.4350366616996,3.64429530201342,14,257.477320249554,0,0,29.389610738255,0,0.00014461654112507,0,70.3999999999998,46
2017-03-18 22:25:00,53.2932885906041,53.2932885906041,53.2932885906041,90,50.4350366616996,5.41610738255034,15,241.728231895986,0,0,29.3882013422818,0,0.000144655297219468,0,70.3999999999998,46
2017-03-18 22:30:00,53.3000000000001,53.3000000000001,53.3000000000001,90,50.4416629329597,4.23489932885906,15,256.242225915054,0,0,29.3879865771812,0,0.000144725970476236,0,70.3999999999998,46
2017-03-18 22:35:00,53.3315436241611,53.3315436241611,53.3315436241611,90,50.4728063196335,4.35570469798658,9,247.825349091711,0,0,29.3878187919463,0,0.000144819906191769,0,70.3999999999998,46
2017-03-18 22:40:00,53.3375838926175,53.3375838926175,53.3375838926175,90,50.4787699468689,3.86577181208054,9,233.834652968905,0,0,29.3830134228188,0,0.000145700736262047,0,70.3999999999998,46
2017-03-18 22:45:00,53.3000000000001,53.3000000000001,53.3000000000001,90.4832214765101,50.5856936096181,3.1744966442953,9,227.961749836595,0,0,29.3816107382551,0,0.000147822334662634,0,70.3999999999998,46
2017-03-18 22:50:00,53.2516778523489,53.2516778523489,53.2516778523489,91,50.6919535239941,4.93288590604027,14,231.150328646233,0,0,29.3796174496645,0,0.000146589851817788,0,70.3999999999998,46
2017-03-18 22:55:00,53.1999999999999,53.1999999999999,53.1999999999999,90.3959731543624,50.4609043979953,5.07382550335571,14,247.632398319414,0,0,29.3782214765101,0,0.000145359977318049,0,70.3999999999998,46
2017-03-18 23:00:00,53.2293333333333,53.2293333333333,53.2293333333333,90,50.3718927141051,3.33333333333333,12,239.67828621688,0,0,29.3771733333334,0,0.000145366699102589,0,70.3999999999998,46
2017-03-18 23:05:00,53.2960000000001,53.2960000000001,53.2960000000001,90,50.4377136752886,5.78666666666667,12,236.139386527404,0,0,29.37782,0,0.000145327887338604,0,70.3999999999998,46
2017-03-18 23:10:00,53.3033333333334,53.3033333333334,53.3033333333334,90,50.4449539716933,5.35333333333333,13,227.188345336557,0,0,29.3756133333333,0,0.000145412816227346,0,70.3999999999998,46
2017-03-18 23:15:00,53.3657718120804,53.3657718120804,53.3657718120804,90,50.5066002073008,5.74496644295302,15,246.232050938765,0,0,29.37577852349,0,0.00014545786879644,0,70.3999999999998,46
2017-03-18 23:20:00,53.3999999999999,53.3999999999999,53.3999999999999,90,50.5403940949682,4.53691275167785,15,250.332824782815,0,0,29.3730201342282,0,0.00014556666699522,0,70.3999999999998,46
2017-03-18 23:25:00,53.3999999999999,53.3999999999999,53.3999999999999,90.1073825503356,50.572415079441,4.93288590604027,11,236.764837844205,0,0,29.3710134228189,0,0.000145579226750018,0,70.3999999999998,46
2017-03-18 23:30:00,53.3899328859059,53.3899328859059,53.3899328859059,91,50.8286368521729,6.22147651006711,13,235.850576000553,0,0,29.3695973154363,0,0.000145603678080121,0,70.3999999999998,46
2017-03-18 23:35:00,53.3899328859059,53.3899328859059,53.3899328859059,91,50.8286368521729,6.23489932885906,13,239.501676444575,0,0,29.3662348993288,0,0.000145667964078354,0,70.3999999999998,46
2017-03-18 23:40:00,53.3999999999999,53.3999999999999,53.3999999999999,91,50.8385895128713,5.24832214765101,13,240.178007133245,0,0,29.3622013422819,0,0.000145747410327915,0,70.3999999999998,46.2013422818792
2017-03-18 23:45:00,53.3999999999999,53.3999999999999,53.3999999999999,91,50.8385895128713,4.26174496644295,12,236.392489983114,0,0,29.3590201342282,0,0.000145815027907753,0,70.3999999999998,47
2017-03-18 23:50:00,53.4765100671141,53.4765100671141,53.4765100671141,91,50.9142295421951,3.51677852348993,15,238.311833328451,0,0,29.3602013422819,0,0.000145793337334157,0,70.3999999999998,47
2017-03-18 23:55:00,53.5825503355706,53.5825503355706,53.5825503355706,90.3557046979866,50.826747372052,5.93288590604027,15,249.343470710809,0,0,29.36,0,0.000145876332400049,0,70.3999999999998,47
