Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-23 21:25:00,50.9671140939596,50.9671140939596,50.9671140939596,70.7382550335571,41.8045704401417,2.28187919463087,7,349.288229927794,0,0,29.8400000000001,0,0.0000476462372634196,0,72.7999999999999,32.2013422818792
2020-04-23 21:30:00,50.8033557046981,50.8033557046981,50.8033557046981,71,41.7436205702463,2.21476510067114,4,352.411800660366,0,0,29.8399932885906,0,0.0000439725447101358,0,72.7999999999999,33
2020-04-23 21:35:00,50.6087248322149,50.6087248322149,50.6087248322149,71,41.5568034273209,2.32885906040268,4,350.123301489851,0,0,29.8390067114093,0,0.0000404114698034573,0,72.7597315436243,33
2020-04-23 21:40:00,50.4926174496644,50.4926174496644,50.4926174496644,71,41.4453558511357,1.01342281879195,4,355,0,0,29.8387986577181,0,0.0000355230675844482,0,72.6000000000002,33
2020-04-23 21:45:00,50.3744966442953,50.3744966442953,50.3744966442953,71,41.3319743399613,1.26174496644295,3,355,0,0,29.8382080536913,0,0.0000297970872977554,0,72.6000000000002,33
2020-04-23 21:50:00,50.2167785234899,50.2167785234899,50.2167785234899,71.6107382550336,41.4015446469444,2.28859060402685,4,355,0,0,29.8370134228188,0,0.0000252775354240964,0,72.6000000000002,33
2020-04-23 21:55:00,50.0258278145695,50.0258278145695,50.0258278145695,72,41.3588187663658,2.13245033112583,5,331.654811806297,0,0,29.836986754967,0,0.0000252770702318881,0,72.6000000000002,33
2020-04-23 22:00:00,49.8377483443709,49.6986547733499,49.8377483443709,72,41.1779784048799,2.31788079470199,5,341.484809376671,0,0,29.836417218543,0,0.0000243068295724877,0,72.5602649006623,33
2020-04-23 22:05:00,49.6509933774836,49.2859630869985,49.6509933774836,72,40.9984087389985,2.79470198675497,5,347.589919522962,0,0,29.8350066225165,0,0.0000252760315355553,0,72.3999999999998,33
2020-04-23 22:10:00,49.4610738255032,49.1950446158692,49.4610738255032,72,40.8157930987289,2.77852348993289,5,348.860396686824,0,0,29.835,0,0.0000265980510146546,0,72.3999999999998,33
2020-04-23 22:15:00,49.2879194630873,49.2879194630873,49.2879194630873,72.489932885906,40.8236754710082,1.30872483221477,5,331,0,0,29.8361946308724,0,0.0000294036571432868,0,72.3999999999998,33
2020-04-23 22:20:00,49.161744966443,49.161744966443,49.161744966443,73,40.8837439283359,1.26845637583893,3,330.349186057074,0,0,29.8359999999999,0,0.0000254566171373925,0,72.3999999999998,33
2020-04-23 22:25:00,49.0040268456375,48.8220674285299,49.0040268456375,73,40.7318376991912,2.14093959731544,6,338.742412459927,0,0,29.8363959731544,0,0.0000224119521171959,0,72.3999999999998,33
2020-04-23 22:30:00,48.8322147651008,48.5624898779246,48.8322147651008,73,40.5663547486354,2.57046979865772,6,333.311438702833,0,0,29.8362080536913,0,0.0000221355964464374,0,72.2999999999999,33
2020-04-23 22:35:00,48.7174496644294,48.4354146155342,48.7174496644294,73.7315436241611,40.7124315612582,2.42281879194631,5,326.05233862381,0,0,29.8352080536913,0,0.0000225897463075803,0,72.2999999999999,33
2020-04-23 22:40:00,48.5879194630873,48.479438055787,48.5879194630873,74,40.6816673211344,2.0738255033557,5,316.199887061074,0,0,29.835389261745,0,0.0000249835401928124,0,72.2999999999999,33
2020-04-23 22:45:00,48.4744966442952,48.1205174710852,48.4744966442952,74,40.572243442511,2.24832214765101,5,343.381116690205,0,0,29.835,0,0.0000257988797516527,0,72.2999999999999,33
2020-04-23 22:50:00,48.3281879194632,47.5680544147275,48.3281879194632,74.4832214765101,40.5982951399584,3.22818791946309,6,1.98131229384376,0,0,29.8342013422818,0,0.0000252323478910869,0,72.2999999999999,33
2020-04-23 22:55:00,48.2241610738254,47.6912673948754,48.2241610738254,75,40.676632670714,3.02013422818792,6,2.64792715553841,0,0,29.8338053691275,0,0.0000269263031168286,0,72.2999999999999,33
2020-04-23 23:00:00,48.1088435374151,47.9828622062962,48.1088435374151,75,40.5652011787172,2.35374149659864,6,0.197106451393324,0,0,29.8325918367347,0,0.0000277403317189739,0,72.1000000000002,33
2020-04-23 23:05:00,48.0271523178808,48.0271523178808,48.0271523178808,75,40.4862621769662,1.16556291390728,4,330,0,0,29.8326092715232,0,0.0000267431577394128,0,72.1000000000002,33
2020-04-23 23:10:00,47.9218543046356,47.9218543046356,47.9218543046356,75.5496688741722,40.5721504917445,0.695364238410596,3,330,0,0,29.830417218543,0,0.0000229442772927267,0,72.1000000000002,33
2020-04-23 23:15:00,47.8549668874173,47.8549668874173,47.8549668874173,76,40.6611762405395,0.437086092715232,3,330,0,0,29.828821192053,0,0.0000206966739898805,0,72.1000000000002,33
2020-04-23 23:20:00,47.7530612244897,47.7530612244897,47.7530612244897,76,40.5625477434027,1.80952380952381,3,333.985541542121,0,0,29.8284013605442,0,0.0000185964427446666,0,72.1000000000002,33
2020-04-23 23:25:00,47.6486301369864,47.6486301369864,47.6486301369864,76,40.4614742746369,1.12328767123288,3,336.646344860125,0,0,29.8272191780823,0,0.0000178614800390481,0,72.1000000000002,33
2020-04-23 23:30:00,47.5040268456375,47.3822161446219,47.5040268456375,76.1073825503356,40.3576726544064,1.81879194630872,4,340.509104925442,0,0,29.8264026845638,0,0.000014330574179256,0,72.0597315436242,33
2020-04-23 23:35:00,47.3999999999999,47.3999999999999,47.3999999999999,77,40.5575169611208,0.805369127516778,4,336,0,0,29.8252080536912,0,0.000012780877976017,0,71.8999999999998,33
2020-04-23 23:40:00,47.3006711409397,47.1920033532093,47.3006711409397,77,40.4612306632139,2.26845637583893,5,335.434909618291,0,0,29.8240067114094,0,0.00000958875709385375,0,71.8999999999998,33
2020-04-23 23:45:00,47.1999999999999,46.9538037286604,47.1999999999999,77,40.3636426425534,2.65771812080537,5,324.702113878677,0,0,29.8235973154363,0,0.00000922957422563787,0,71.8999999999998,33
2020-04-23 23:50:00,47.1167785234901,47.0849720918432,47.1167785234901,77,40.2829692644646,1.59731543624161,5,316,0,0,29.8235973154362,0,0.00000771758798551445,0,71.8999999999998,33
2020-04-23 23:55:00,47.0302013422819,47.0302013422819,47.0302013422819,77,40.199042456307,1.13422818791946,4,316,0,0,29.8244026845637,0,0.0000049134940507939,0,71.8999999999998,33
