Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-20 22:30:00,53.8999999999998,53.8999999999998,53.8999999999998,88.6845637583893,50.6361166898492,1.41610738255034,4,197.060121895512,0,0,29.4902080536912,0,0.000152373923077038,0,73.6000000000002,41
2017-11-20 22:35:00,53.8999999999998,53.8999999999998,53.8999999999998,89,50.7322568408536,1.65771812080537,4,204.52188865044,0,0,29.4883959731544,0,0.000151419327976184,0,73.6000000000002,41
2017-11-20 22:40:00,53.8793333333333,53.8793333333333,53.8793333333333,89,50.7118802354156,1.54,4,211,0,0,29.4895999999999,0,0.000151101896588686,0,73.6000000000002,41
2017-11-20 22:45:00,53.8127516778525,53.8127516778525,53.8127516778525,89,50.6462330681668,0.973154362416107,3,211,0,0,29.4907919463087,0,0.000151190320835258,0,73.6000000000002,41
2017-11-20 22:50:00,53.7899328859061,53.7899328859061,53.7899328859061,89,50.623734511915,0.228187919463087,3,211,0,0,29.4910268456376,0,0.000150883073058334,0,73.6000000000002,40.6040268456376
2017-11-20 22:55:00,53.7026845637583,53.7026845637583,53.7026845637583,89,50.5377104698032,0.543624161073826,2,211,0,0,29.4866375838926,0,0.000150401324744225,0,73.6000000000002,40
2017-11-20 23:00:00,53.682,53.682,53.682,89,50.5173160990039,0.613333333333333,2,211,0,0,29.4871733333333,0,0.000149843327570179,0,73.6000000000002,40
2017-11-20 23:05:00,53.6033557046981,53.6033557046981,53.6033557046981,89,50.4397751080341,0.476510067114094,2,211,0,0,29.4879932885906,0,0.000149538103765587,0,73.6000000000002,40
2017-11-20 23:10:00,53.5940000000001,53.5940000000001,53.5940000000001,89,50.4305506364069,0.76,2,211,0,0,29.4887733333333,0,0.000148962972267864,0,73.6000000000002,40
2017-11-20 23:15:00,53.5066666666667,53.5066666666667,53.5066666666667,89,50.3444422366185,0.413333333333333,2,211,0,0,29.4896133333332,0,0.000148749317566284,0,73.6000000000002,40
2017-11-20 23:20:00,53.5,53.5,53.5,89,50.3378690763293,0.593333333333333,2,211,0,0,29.4893866666666,0,0.000148115335370729,0,73.6000000000002,40
2017-11-20 23:25:00,53.4744966442952,53.4744966442952,53.4744966442952,89.5771812080537,50.4865686330449,1.36912751677852,3,211,0,0,29.4900134228187,0,0.000147391322530083,0,73.6000000000002,40
2017-11-20 23:30:00,53.4127516778522,53.4127516778522,53.4127516778522,90,50.5529839390126,0.583892617449664,3,211,0,0,29.490966442953,0,0.000146516043345196,0,73.6000000000002,40
2017-11-20 23:35:00,53.3999999999999,53.3999999999999,53.3999999999999,90,50.5403940949682,1.40939597315436,3,211,0,0,29.4908187919462,0,0.000145833768063354,0,73.6000000000002,40
2017-11-20 23:40:00,53.3999999999999,53.3999999999999,53.3999999999999,90,50.5403940949682,0.597315436241611,3,211,0,0,29.4880201342282,0,0.000145740873178104,0,73.6000000000002,40
2017-11-20 23:45:00,53.3999999999999,53.3999999999999,53.3999999999999,90,50.5403940949682,0.516778523489933,3,211,0,0,29.4856241610738,0,0.000145645006137124,0,73.6000000000002,40
2017-11-20 23:50:00,53.3966442953019,53.3966442953019,53.3966442953019,90,50.5370809687263,0.87248322147651,3,211,0,0,29.4850335570471,0,0.000145630842587702,0,73.6000000000002,40
2017-11-20 23:55:00,53.3691275167785,53.3691275167785,53.3691275167785,90,50.5099133335427,1.06711409395973,3,211,0,0,29.4837852348993,0,0.000145677008917796,0,73.6000000000002,40
