Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-17 21:55:00,58.9483221476508,58.9483221476508,58.9483221476508,89,55.7093233617595,2.03355704697987,7,55.2186621330918,0,0,29.6355973154363,0,0.0000197216577104107,0,80.5,42
2020-06-17 22:00:00,58.7503401360544,58.7503401360544,58.7503401360544,89,55.5141506321535,1.66666666666667,7,81.4428572264261,0,0,29.6354285714286,0,0.000018966356959731,0,80.5,42
2020-06-17 22:05:00,58.5530201342282,58.5530201342282,58.5530201342282,89,55.3196292964241,2.20134228187919,6,70.3113102829749,0,0,29.6376040268456,0,0.0000181237261585985,0,80.3389261744965,42
2020-06-17 22:10:00,58.3857142857142,58.3857142857142,58.3857142857142,89.5238095238095,55.3159109034136,1.51020408163265,6,57.4907697510313,0,0,29.6351768707484,0,0.0000185230486927442,0,80.2999999999999,42
2020-06-17 22:15:00,58.251677852349,58.251677852349,58.251677852349,89.510067114094,55.1794973612194,1.36241610738255,6,40.6619274098421,0,0,29.634389261745,0,0.0000173066022858673,0,80.2999999999999,42
2020-06-17 22:20:00,58.0570469798657,58.0570469798657,58.0570469798657,89.4697986577181,54.9750399950343,2.51006711409396,6,82.611810100308,0,0,29.6371946308725,0,0.0000159232067987606,0,80.2999999999999,42
2020-06-17 22:25:00,57.8100671140941,57.8100671140941,57.8100671140941,90,54.89422631427,2.3489932885906,6,69.4429791705044,0,0,29.6366040268456,0,0.0000153186737833057,0,80.2999999999999,42
2020-06-17 22:30:00,57.6315436241612,57.6315436241612,57.6315436241612,90,54.7179898667464,1.94630872483221,6,64.1269598746184,0,0,29.6354026845638,0,0.0000159224321151941,0,80.2194630872485,42
2020-06-17 22:35:00,57.4662251655628,57.4662251655628,57.4662251655628,90,54.5547884582106,1.79470198675497,4,68.5437301185274,0,0,29.6346092715232,0,0.0000165376428845161,0,80.1000000000002,42
2020-06-17 22:40:00,57.3576158940398,57.3576158940398,57.3576158940398,90,54.4475696025306,0.966887417218543,3,72.0342498703827,0,0,29.6347947019868,0,0.0000164127228031038,0,80.1000000000002,42
2020-06-17 22:45:00,57.2602649006623,57.2602649006623,57.2602649006623,90,54.3514646176758,1.05960264900662,3,75.0500411470451,0,0,29.6337947019868,0,0.0000153828433822434,0,80.1000000000002,42
2020-06-17 22:50:00,57.1557046979867,57.1557046979867,57.1557046979867,90.8590604026846,54.5086953539266,1.44295302013423,5,84.5855203445224,0,0,29.6357919463087,0,0.0000152763340687336,0,80.1000000000002,42
2020-06-17 22:55:00,57.0476510067114,57.0476510067114,57.0476510067114,90.1208053691275,54.1781707819167,1.1006711409396,5,93.8902473664892,0,0,29.6362080536913,0,0.0000138920453169755,0,80.1000000000002,42
2020-06-17 23:00:00,56.9671140939596,56.9671140939596,56.9671140939596,91,54.3649848142493,0.241610738255034,3,93,0,0,29.6355973154363,0,0.0000133175964317058,0,79.9791946308723,42
2020-06-17 23:05:00,56.8999999999998,56.8999999999998,56.8999999999998,91,54.2986398051874,1.57046979865772,5,30.9471557637197,0,0,29.6371946308725,0,0.0000109438146553934,0,79.8999999999998,42
2020-06-17 23:10:00,56.88322147651,56.88322147651,56.88322147651,91,54.2820535108258,2.3758389261745,5,35.6028042436688,0,0,29.6390067114094,0,0.0000109731047215517,0,79.8999999999998,42
2020-06-17 23:15:00,56.8033557046981,56.8033557046981,56.8033557046981,91,54.2031027496644,1.95302013422819,6,44.4097615843778,0,0,29.6362013422819,0,0.0000118667958433026,0,79.8999999999998,42
2020-06-17 23:20:00,56.7738255033558,56.7738255033558,56.7738255033558,91,54.1739108059175,2.35570469798658,6,50.0768474503463,0,0,29.6369932885906,0,0.0000108743039291007,0,79.8999999999998,42
2020-06-17 23:25:00,56.68322147651,56.68322147651,56.68322147651,91.1744966442953,54.1366341117112,3.00671140939597,8,97.1842720481335,0,0,29.6377919463087,0,0.0000108524119402153,0,79.8999999999998,42
2020-06-17 23:30:00,56.6000000000002,56.6000000000002,56.6000000000002,91.8053691275168,54.2433064969057,2.79865771812081,8,101.528580150243,0,0,29.6383959731543,0,0.0000116019096318026,0,79.8597315436242,42
2020-06-17 23:35:00,56.6000000000002,56.6000000000002,56.6000000000002,92,54.3016038405731,1.51677852348993,7,90.8166791288937,0,0,29.6382013422819,0,0.0000118765744512305,0,79.7000000000001,42
2020-06-17 23:40:00,56.5529801324504,56.5529801324504,56.5529801324504,92,54.255060408399,3.05960264900662,6,103.333156597511,0,0,29.6362119205298,0,0.0000121354098859972,0,79.7000000000001,42
2020-06-17 23:45:00,56.5,56.5,56.5,92,54.2026171045407,1.90066225165563,6,98.7490621628565,0,0,29.6338278145695,0,0.000013597793565658,0,79.7000000000001,42
2020-06-17 23:50:00,56.5,56.5,56.5,92,54.2026171045407,1.3841059602649,5,99.3067265656256,0,0,29.63259602649,0,0.0000139330979811979,0,79.7000000000001,42
2020-06-17 23:55:00,56.5,56.5,56.5,92,54.2026171045407,1.16107382550336,5,97.2716600477993,0,0,29.6333959731544,0,0.0000132159082892131,0,79.7000000000001,42
