Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-03 22:00:00,53.6093959731545,53.6093959731545,53.6093959731545,92,51.341206443779,4.40268456375839,11,337.187488748675,0.00787401575000001,0,29.9172080536913,0,0.000137658996057707,0,67.581879194631,58
2018-09-03 22:05:00,53.5906040268458,53.5906040268458,53.5906040268458,92,51.3226036772742,3.90604026845638,11,352.836414319704,0,0,29.9177986577182,0,0.000137708663426824,0,67.7,58
2018-09-03 22:10:00,53.5127516778524,53.5127516778524,53.5127516778524,92,51.2455349866549,4.22147651006711,9,325.316612750879,0,0,29.9166040268456,0,0.000137761538461528,0,67.7,58
2018-09-03 22:15:00,53.5,53.5,53.5,92,51.2329116666397,4.95302013422819,9,346.304930181869,0,0,29.9173959731543,0,0.000137771109910308,0,67.7,58
2018-09-03 22:20:00,53.4609271523178,53.4609271523178,53.4609271523178,92,51.1942320376963,4.37748344370861,9,345.292505815332,0,0,29.9187947019867,0,0.00013775042540416,0,67.7000000000001,58
2018-09-03 22:25:00,53.3973509933774,53.3973509933774,53.3973509933774,92,51.1312956864084,3.11258278145695,9,322.833367233715,0,0,29.918,0,0.000137707223770294,0,67.7000000000001,58
2018-09-03 22:30:00,53.3576158940397,53.3576158940397,53.3576158940397,92,51.0919603822071,2.58278145695364,9,1.18881885810825,0,0,29.91859602649,0,0.000137746404769353,0,67.7000000000001,58
2018-09-03 22:35:00,53.330201342282,53.330201342282,53.330201342282,92,51.0648216622615,4.42953020134228,9,339.672371550742,0,0,29.9182013422818,0,0.000137865974159506,0,67.7,58
2018-09-03 22:40:00,53.3000000000001,53.3000000000001,53.3000000000001,92.3758389261745,51.1448159510779,3.8255033557047,9,345.506811755706,0,0,29.9173959731543,0,0.000137865508120097,0,67.7818791946307,58
2018-09-03 22:45:00,53.3000000000001,53.3000000000001,53.3000000000001,93,51.3273147667305,4.36912751677852,8,322.909694021481,0,0,29.9167986577181,0,0.000136860130472966,0,67.8999999999998,57.7986577181208
2018-09-03 22:50:00,53.3000000000001,53.3000000000001,53.3000000000001,93,51.3273147667305,4.48322147651007,9,331.527481363812,0,0,29.9159932885906,0,0.00013528501205916,0,67.8999999999998,58
2018-09-03 22:55:00,53.3000000000001,53.3000000000001,53.3000000000001,93,51.3273147667305,4.42953020134228,10,327.832423588082,0,0,29.9154026845638,0,0.000135235250959436,0,67.8999999999998,57.3892617449664
2018-09-03 23:00:00,53.2463087248321,53.2463087248321,53.2463087248321,93,51.2740940219309,6.3489932885906,11,333.886279733797,0,0,29.916,0,0.000135211878217674,0,67.8999999999998,57
2018-09-03 23:05:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,4.86,12,327.478868363844,0,0,29.918,0,0.000134819139784263,0,67.7386666666667,57
2018-09-03 23:10:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,4.77181208053691,12,327.133880384442,0,0,29.918,0,0.000134692566494941,0,67.7,57
2018-09-03 23:15:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,1.98657718120805,11,327.462687198071,0,0,29.9182013422818,0,0.000134667439647724,0,67.7013422818792,57.6107382550336
2018-09-03 23:20:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,5.41333333333333,10,336.686688027238,0,0,29.9184,0,0.00013484505939303,0,67.9406666666666,57.1933333333333
2018-09-03 23:25:00,53.1999999999999,53.1999999999999,53.1999999999999,92.6845637583893,51.1360014150963,4.93959731543624,13,325.682767490223,0,0,29.9185906040269,0,0.000134561555196075,0,67.9993288590604,57
2018-09-03 23:30:00,53.1900662251655,53.1900662251655,53.1900662251655,92.1721854304636,50.9764193374541,4.50331125827815,13,324.685051589508,0,0,29.9180066225166,0,0.000134292481273767,0,67.8999999999998,57
2018-09-03 23:35:00,53.1735099337748,53.1735099337748,53.1735099337748,92,50.9097064660146,4.91390728476821,11,333.527374466591,0,0,29.9178079470199,0,0.000133758603911227,0,67.7397350993378,57
2018-09-03 23:40:00,53.1261744966444,53.1261744966444,53.1261744966444,92,50.8628470844584,4.02684563758389,11,321.828645694215,0,0,29.9177919463087,0,0.000134115635614542,0,67.7,57
2018-09-03 23:45:00,53.1000000000002,53.1000000000002,53.1000000000002,92,50.8369358264317,6.23489932885906,14,333.266302839753,0,0,29.9179932885906,0,0.000134100078414454,0,67.6583892617449,57
2018-09-03 23:50:00,53.1000000000002,53.1000000000002,53.1000000000002,92,50.8369358264317,5.26845637583893,14,343.916155847554,0,0,29.9174026845637,0,0.000133900970234969,0,67.5,57
2018-09-03 23:55:00,53.0932885906041,53.0932885906041,53.0932885906041,92,50.8302918991983,3.02684563758389,13,327.82161981672,0,0,29.9183959731543,0,0.000133758383861643,0,67.5,57
