Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-17 21:45:00,58.3033112582783,58.3033112582783,58.3033112582783,80.6622516556291,52.3823025168363,3.16556291390728,8,218.288485484606,0,0,29.6486026490066,0,0.000185328364233244,0,75,47
2019-06-17 21:50:00,58.1724832214765,58.1724832214765,58.1724832214765,79.6845637583893,51.9237191640126,3.80536912751678,9,218.991038386088,0,0,29.6482013422819,0,0.000186690062733455,0,75,47
2019-06-17 21:55:00,58.0308724832215,58.0308724832215,58.0308724832215,78.8791946308725,51.5108412029009,4.51677852348993,10,223.410752577227,0,0,29.647,0,0.0001908188285296,0,74.9194630872481,47
2019-06-17 22:00:00,57.8939597315436,57.8939597315436,57.8939597315436,78.9463087248322,51.4009490600743,4.50335570469799,10,224.432597495142,0,0,29.6456040268456,0,0.000194610752201029,0,74.8999999999998,47
2019-06-17 22:05:00,57.7563758389262,57.7563758389262,57.7563758389262,78.0738255033557,50.9667745982692,5.2751677852349,10,225.658031687142,0,0,29.6453959731543,0,0.000196038951407548,0,74.8999999999998,47
2019-06-17 22:10:00,57.6416107382552,57.6416107382552,57.6416107382552,78,50.829998763355,5.1006711409396,10,225.24795677947,0,0,29.645,0,0.000202187784524494,0,74.8999999999998,46.8053691275168
2019-06-17 22:15:00,57.5234899328859,57.5234899328859,57.5234899328859,78,50.7153992399484,3.30872483221477,10,230.358491541908,0,0,29.6449932885906,0,0.00020622246783941,0,74.7000000000001,46.7986577181208
2019-06-17 22:20:00,57.442953020134,57.442953020134,57.442953020134,78,50.6372626523146,3.58389261744966,8,223.82241953696,0,0,29.6467986577181,0,0.000209507766579307,0,74.7000000000001,46.7986577181208
2019-06-17 22:25:00,57.2973154362417,57.2973154362417,57.2973154362417,78.6577181208054,50.7220450624001,3.35570469798658,8,218.321185468987,0,0,29.6493758389261,0,0.0002135398684934,0,74.7000000000001,46.6040268456376
2019-06-17 22:30:00,57.1932885906039,57.1932885906039,57.1932885906039,79,50.738628436683,2.55704697986577,8,241.280290537694,0,0,29.6507986577181,0,0.000216594126639179,0,74.5389261744967,47
2019-06-17 22:35:00,57.1000000000002,57.1000000000002,57.1000000000002,79.7682119205298,50.908902999509,1.4635761589404,6,268.00905006267,0,0,29.6511986754967,0,0.000217131113366863,0,74.5,47
2019-06-17 22:40:00,57.0092715231788,57.0092715231788,57.0092715231788,80,50.8993334876228,1.18543046357616,3,243.793108418982,0,0,29.6523907284768,0,0.000215938250296935,0,74.5,47
2019-06-17 22:45:00,56.9013245033111,56.9013245033111,56.9013245033111,80.8874172185431,51.092137940592,0.264900662251656,3,235,0,0,29.6535894039735,0,0.000215154538379098,0,74.5,47
2019-06-17 22:50:00,56.8026845637585,56.8026845637585,56.8026845637585,81,51.0337863708674,1.47651006711409,5,219.121759835991,0,0,29.6543959731544,0,0.000208547698899632,0,74.5,47
2019-06-17 22:55:00,56.643624161074,56.643624161074,56.643624161074,81.8456375838926,51.1591989678961,2.83221476510067,5,218.475123449612,0,0,29.6550000000001,0,0.000204436010516344,0,74.5,47
2019-06-17 23:00:00,56.5228187919463,56.5228187919463,56.5228187919463,82.6510067114094,51.3059473720344,1.8993288590604,5,214.607274990244,0,0,29.654,0,0.000200163745194248,0,74.5,47
2019-06-17 23:05:00,56.3791946308724,56.3791946308724,56.3791946308724,83,51.280024232971,2.79194630872483,6,198.82676906071,0,0,29.653610738255,0,0.000194235934191412,0,74.5,47
2019-06-17 23:10:00,56.275167785235,56.275167785235,56.275167785235,83.9463087248322,51.4850618361397,2.77181208053691,6,200.865611366066,0,0,29.6531946308724,0,0.000190506732672617,0,74.5,47
2019-06-17 23:15:00,56.1999999999999,56.1999999999999,56.1999999999999,84.744966442953,51.6677570299083,3.02684563758389,6,214.700405187277,0,0,29.6512080536913,0,0.000187852333268566,0,74.5,47
2019-06-17 23:20:00,56.1221476510069,56.1221476510069,56.1221476510069,85,51.6732083500931,3.42953020134228,6,215.645709955722,0,0,29.6505973154362,0,0.000184182856843834,0,74.5,47
2019-06-17 23:25:00,56.0476510067114,56.0476510067114,56.0476510067114,85.1812080536913,51.6576285964828,2.90604026845638,6,215.169107775454,0,0,29.6513892617449,0,0.00018289857493699,0,74.5,47
2019-06-17 23:30:00,56,56,56,86,51.8705344757529,2.1744966442953,6,211.859729917689,0,0,29.6518187919463,0,0.000181218785638285,0,74.5,47
2019-06-17 23:35:00,55.9127516778522,55.9127516778522,55.9127516778522,86,51.7848733863284,2.46979865771812,5,208.726889740898,0,0,29.6516040268456,0,0.00017970789102488,0,74.5,47
2019-06-17 23:40:00,55.8355704697987,55.8355704697987,55.8355704697987,86,51.7090960128846,1.66442953020134,5,212.730537292638,0,0,29.6502080536913,0,0.000178802270836826,0,74.5,47
2019-06-17 23:45:00,55.7900662251657,55.7900662251657,55.7900662251657,86,51.6644193671683,1.20529801324503,4,202.840921434341,0,0,29.6491986754967,0,0.000179489189941241,0,74.5,47
2019-06-17 23:50:00,55.7066225165562,55.7066225165562,55.7066225165562,86,51.5824930144822,1.59602649006623,3,203.133137159864,0,0,29.6493907284768,0,0.000177246591444746,0,74.5,47
2019-06-17 23:55:00,55.6642384105961,55.6642384105961,55.6642384105961,86.1986754966887,51.6031258942757,2.7682119205298,5,211.31080007417,0,0,29.6493973509933,0,0.000174434783340579,0,74.4602649006621,47
