Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-14 22:25:00,40.4719999999999,37.1815213925268,40.4719999999999,77,33.840136567198,5.48666666666667,10,104.434746308401,0,0,30.0513866666666,0,0.000183369270211617,0,68.7,27
2019-04-14 22:30:00,40.3673333333334,37.3804610272425,40.3673333333334,77.5333333333333,33.9106613077059,5.06,10,111.784331760008,0,0,30.0506133333334,0,0.000182242415746751,0,68.7,27
2019-04-14 22:35:00,40.2291390728476,36.6281376481026,40.2291390728476,78,33.9269227723609,5.56291390728477,10,104.094834415216,0,0,30.0492317880795,0,0.000180077944421199,0,68.7000000000001,27
2019-04-14 22:40:00,40.1476510067115,36.4203773797083,40.1476510067115,78,33.8477727370544,5.83892617449664,11,112.497492063245,0,0,30.0491879194631,0,0.000178356182713941,0,68.7,27
2019-04-14 22:45:00,40.0744966442953,35.7688645973955,40.0744966442953,78,33.7767169647856,6.59060402684564,11,108.340469281472,0,0,30.0497986577182,0,0.000176649464443555,0,68.7,27
2019-04-14 22:50:00,40,36.3267581615996,40,78.4429530201342,33.8453762518738,5.87919463087248,13,109.46002223085,0,0,30.052389261745,0,0.000176642076369199,0,68.7,27
2019-04-14 22:55:00,39.9120805369127,36.719545211064,39.9120805369127,79,33.9371936186021,5.23489932885906,13,110.931443035771,0,0,30.0527986577181,0,0.000174329846783546,0,68.7,27
2019-04-14 23:00:00,39.7785234899329,35.8595098831614,39.7785234899329,79,33.8072733509758,6.26845637583893,13,107.839080030889,0,0,30.0551677852349,0,0.000171606784355964,0,68.7,27
2019-04-14 23:05:00,39.6845637583892,36.7447437859478,39.6845637583892,79,33.7158714995707,4.93288590604027,13,111.784671381196,0,0,30.0554161073825,0,0.000171474843272711,0,68.7,27
2019-04-14 23:10:00,39.6000000000001,36.1562344340045,39.6000000000001,79,33.6336094006928,5.36912751677852,11,107.168092527505,0,0,30.0563758389261,0,0.000169033663026189,0,68.7,27
2019-04-14 23:15:00,39.5181208053691,36.8888960860235,39.5181208053691,79.6644295302013,33.7626703907983,4.58389261744966,11,105.269922025076,0,0,30.05877852349,0,0.000168684634638094,0,68.859731543624,27
2019-04-14 23:20:00,39.4335570469798,36.4486412716498,39.4335570469798,80,33.7857085471055,4.91275167785235,10,106.128952878492,0,0,30.0582281879194,0,0.000166576851840807,0,68.8999999999998,27
2019-04-14 23:25:00,39.3300000000001,36.2569205449997,39.3300000000001,80,33.6848210238145,5.1,10,107.973905385327,0,0,30.0524800000001,0,0.000163989438027391,0,68.8999999999998,27
2019-04-14 23:30:00,39.2697986577181,35.8712030741791,39.2697986577181,80,33.6261712805514,5.22147651006711,10,102.994169808687,0,0,30.0494228187919,0,0.000162457860089378,0,68.8999999999998,27
2019-04-14 23:35:00,39.1899999999999,35.1326779454257,39.1899999999999,80,33.5484290241415,6.04,11,103.00338719795,0,0,30.0489866666667,0,0.00016204645489321,0,68.8999999999998,27
2019-04-14 23:40:00,39.0919463087249,36.4580035212903,39.0919463087249,80,33.4529016191888,4.53691275167785,11,111.690855064456,0,0,30.0491744966443,0,0.000161825069271216,0,68.8999999999998,27
2019-04-14 23:45:00,39,36.9655225512636,39,80,33.363323754098,4.14093959731544,11,105.626260936972,0,0,30.0509865771812,0,0.000159708344997255,0,68.8999999999998,27
2019-04-14 23:50:00,38.9013422818791,37.8197802652635,38.9013422818791,80,33.2672067857111,3.18791946308725,11,100.626445847342,0,0,30.0525973154362,0,0.000157474689975186,0,68.8999999999998,27
2019-04-14 23:55:00,38.8442953020135,36.6157661617128,38.8442953020135,80.1140939597316,33.2469602737921,4.15436241610738,10,98.3711933309396,0,0,30.0531946308725,0,0.000156250315626437,0,68.8999999999998,27
