Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-27 21:45:00,41.3999999999999,39.2766179307616,41.3999999999999,82.3892617449664,36.4439807019682,4.24832214765101,10,358.135401278965,0,0,30.1353959731544,0,0.0000411804362161861,0,72.3999999999998,30
2020-03-27 21:50:00,41.3785234899329,39.2639839279034,41.3785234899329,83,36.6102361029642,4.05369127516779,10,337.426139273429,0,0,30.1359932885907,0,0.0000400531300117553,0,72.2999999999999,30
2020-03-27 21:55:00,41.3134228187921,39.5196669108648,41.3134228187921,83.1677852348993,36.5974267944561,3.8255033557047,9,347.586819487722,0,0,30.1371879194631,0,0.0000376819537527545,0,72.2999999999999,30
2020-03-27 22:00:00,41.3000000000001,39.5208267344809,41.3000000000001,84,36.8366564032922,3.7682119205298,9,2.97803963969436,0,0,30.1391986754967,0,0.0000356831551307453,0,72.2999999999999,30
2020-03-27 22:05:00,41.3000000000001,39.3216852828497,41.3000000000001,84,36.8366564032922,4.01324503311258,9,344.640897609715,0,0,30.1401854304635,0,0.0000504952966021937,0,72.2999999999999,30.3973509933775
2020-03-27 22:10:00,41.2609271523179,39.3456536891078,41.2609271523179,84.2582781456954,36.8758481543256,4.13245033112583,9,342.77197427098,0,0,30.1411986754966,0,0.0000502234378977111,0,72.2999999999999,30.8013245033113
2020-03-27 22:15:00,41.1999999999999,38.6772984568034,41.1999999999999,85,37.038621748271,4.54362416107383,9,348.594689516866,0,0,30.1419932885906,0,0.0000482298179223596,0,72.2999999999999,31
2020-03-27 22:20:00,41.1315436241612,39.4399822804848,41.1315436241612,85,36.9714626072366,3.75838926174497,9,21.191507161708,0,0,30.1429865771812,0,0.0000468418152774083,0,72.2999999999999,31
2020-03-27 22:25:00,41.1000000000001,40.0557507799446,41.1000000000001,85,36.9405167285247,3,7,351.682253704164,0,0,30.1440067114094,0,0.0000452992727522465,0,72.2999999999999,31
2020-03-27 22:30:00,41.0463087248322,40.1675021080016,41.0463087248322,85,36.8878426629197,2.63087248322148,8,355.887203013989,0,0,30.1459865771813,0,0.000042942795145817,0,72.1791946308727,31
2020-03-27 22:35:00,41,39.1531506107723,41,85.3087248322148,36.9339684935686,3.93288590604027,8,0.923200596562737,0,0,30.1479932885906,0,0.0000403061526705169,0,72.1000000000002,31
2020-03-27 22:40:00,40.9355704697986,37.7366318099482,40.9355704697986,86,37.0756812153894,5.18791946308725,10,21.6750303636434,0,0,30.1488053691275,0,0.0000386239789845996,0,72.1000000000002,31
2020-03-27 22:45:00,40.8999999999999,38.7723968108426,40.8999999999999,86,37.0407366488625,4.2013422818792,10,16.4401630162708,0,0,30.1503959731543,0,0.0000376074047846299,0,72.1000000000002,31
2020-03-27 22:50:00,40.8999999999999,39.8274389873514,40.8999999999999,86,37.0407366488625,3.09395973154362,8,354.577686244235,0,0,30.1527919463087,0,0.0000374453060066614,0,72.1000000000002,31
2020-03-27 22:55:00,40.8765100671141,39.541802011984,40.8765100671141,86,37.0176599549529,3.04697986577181,8,22.9461519352319,0,0,30.1537919463087,0,0.0000357918058890386,0,72.1000000000002,31
2020-03-27 23:00:00,40.8006802721089,40.7832841109573,40.8006802721089,86,36.9431641573418,1.34013605442177,7,45.3146866104555,0,0,30.1560068027211,0,0.0000352508150945669,0,72.1000000000002,31
2020-03-27 23:05:00,40.7060402684563,40.6197063147564,40.7060402684563,86,36.8501887170857,1.78523489932886,4,30.7540114790329,0,0,30.1570000000001,0,0.0000328781350202156,0,71.9791946308722,31
2020-03-27 23:10:00,40.6437086092716,39.7000626712036,40.6437086092716,86.3377483443709,36.8879148217167,2.42384105960265,7,7.43209006923597,0,0,30.1571920529802,0,0.0000301538411551687,0,71.8999999999998,31
2020-03-27 23:15:00,40.5867549668874,40.426646362497,40.5867549668874,86.1721854304636,36.7834519818723,1.31788079470199,7,347.795111810043,0,0,30.15740397351,0,0.0000281177743074517,0,71.8999999999998,31
2020-03-27 23:20:00,40.5,39.7372945402171,40.5,86.4295302013423,36.7735681153406,2.87919463087248,7,18.9498399160023,0,0,30.1579932885905,0,0.0000261995551002875,0,71.8999999999998,31
2020-03-27 23:25:00,40.4671140939597,40.0845591783633,40.4671140939597,87,36.9082905736207,1.48993288590604,7,14.1274651363941,0,0,30.1584093959732,0,0.0000259670902456555,0,71.8999999999998,31
2020-03-27 23:30:00,40.3999999999999,39.805974182566,40.3999999999999,87,36.8422667806414,2.29530201342282,6,351.436155129515,0,0,30.1585906040268,0,0.0000241638725711308,0,71.8999999999998,31
2020-03-27 23:35:00,40.3557046979867,40.2498129811895,40.3557046979867,87,36.7986909143612,1.44295302013423,6,343.339156189718,0,0,30.1576107382551,0,0.000022187484589954,0,71.8999999999998,31
2020-03-27 23:40:00,40.2926174496645,39.5831565178506,40.2926174496645,87,36.7366282897795,2.05369127516779,6,348.22499452365,0,0,30.1579932885906,0,0.000019245511579584,0,71.8999999999998,31
2020-03-27 23:45:00,40.2100671140939,40.2100671140939,40.2100671140939,87,36.655418417189,1.59731543624161,6,29.5584345777883,0,0,30.1584026845637,0,0.0000174971292878689,0,71.8999999999998,31
2020-03-27 23:50:00,40.1999999999999,40.0481029520132,40.1999999999999,87,36.6455147741902,0.986577181208054,6,37.0887240360637,0,0,30.1597919463088,0,0.0000162406848593206,0,71.8999999999998,31
2020-03-27 23:55:00,40.1999999999999,40.0085840634483,40.1999999999999,87,36.6455147741902,1.65771812080537,6,45.728808561909,0,0,30.1599932885906,0,0.0000144854834400435,0,71.8999999999998,31
