Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-15 22:00:00,44.1000000000001,44.1000000000001,44.1000000000001,79,38.0105222872386,0.245033112582781,3,148,0,0,29.411,0,0.00014900542241206,0,72.7999999999999,34
2019-03-15 22:05:00,44.0112582781457,44.0112582781457,44.0112582781457,79,37.9242198382413,0.66887417218543,2,148.831687882939,0,0,29.4102251655629,0,0.000147299793284469,0,72.7999999999999,34
2019-03-15 22:10:00,43.9885906040268,43.9885906040268,43.9885906040268,79,37.9021751681123,1.49664429530201,3,144.318502465081,0,0,29.4105973154362,0,0.000145914666810812,0,72.7999999999999,34
2019-03-15 22:15:00,43.9066225165562,43.8241230875751,43.9066225165562,79.8145695364238,38.0834546798231,1.86092715231788,4,150.213554894204,0,0,29.4129205298013,0,0.000145326136190608,0,72.7999999999999,34
2019-03-15 22:20:00,43.9241610738255,43.8127894704436,43.9241610738255,79.5436241610738,38.0137093468468,2.26174496644295,4,163.758746953001,0,0,29.4140134228189,0,0.000145499318138406,0,72.7999999999999,34
2019-03-15 22:25:00,43.9832214765101,43.9832214765101,43.9832214765101,79,37.8969535907133,1.45637583892617,4,167.861755528198,0,0,29.4132080536913,0,0.000146726546013218,0,72.9597315436242,34
2019-03-15 22:30:00,44,44,44,79,37.913271020085,0.979865771812081,3,168,0,0,29.4116174496644,0,0.000147162208020618,0,73,34
2019-03-15 22:35:00,44.0677852348994,44.0266066436089,44.0677852348994,79,37.9791930199677,1.69798657718121,4,168,0,0,29.4130067114095,0,0.000147357638955084,0,73,34
2019-03-15 22:40:00,44.1516778523489,43.9237100431058,44.1516778523489,79,38.0607793372709,2.13422818791946,7,184.18319236502,0,0,29.4126040268456,0,0.000148441627195724,0,73,34
2019-03-15 22:45:00,44.2765100671142,43.9003235786509,44.2765100671142,78.8456375838926,38.1320754696305,2.58389261744966,7,193.274748208681,0,0,29.4137919463088,0,0.000147923597968242,0,73,34
2019-03-15 22:50:00,44.3778523489932,43.9889364605067,44.3778523489932,78,37.9560369089694,2.61744966442953,5,183.741033070715,0,0,29.4106241610738,0,0.000149551979618748,0,73,34
2019-03-15 22:55:00,44.3999999999999,44.0321097196673,44.3999999999999,78,37.9775431701636,2.39597315436242,5,196.756030946715,0,0,29.4090134228188,0,0.000152380976508085,0,73,34
2019-03-15 23:00:00,44.3859060402684,44.3322508731669,44.3859060402684,78,37.9638573675855,1.18791946308725,5,190.107340812357,0,0,29.4091744966443,0,0.000154348514245462,0,73,34
2019-03-15 23:05:00,44.3033112582783,43.7960360417032,44.3033112582783,78,37.8836545075068,2.13245033112583,5,197.059247110809,0,0,29.4072913907285,0,0.000154804292627711,0,73,34
2019-03-15 23:10:00,44.2470198675496,43.6031291033736,44.2470198675496,78.3708609271523,37.9493145111988,2.85430463576159,7,212.428129399846,0,0,29.4046158940398,0,0.000155356881740289,0,73,34
2019-03-15 23:15:00,44.1999999999999,43.8972951104236,44.1999999999999,79,38.1077729424961,2.01324503311258,7,210.709608359803,0,0,29.4002913907285,0,0.000156598820935706,0,73,34
2019-03-15 23:20:00,44.1409395973155,43.4806089777162,44.1409395973155,79,38.0503363138877,2.8255033557047,6,203.240176417061,0,0,29.3970201342282,0,0.000157200362435929,0,73,34
2019-03-15 23:25:00,44.0932885906041,43.5852225441723,44.0932885906041,79,38.0039953565571,2.65771812080537,6,199.545429939771,0,0,29.3944161073825,0,0.000158426198903512,0,73,34
2019-03-15 23:30:00,44.0872483221477,43.7632608264587,44.0872483221477,79,37.9981211189438,2.44295302013423,6,206.98391904654,0,0,29.3938053691274,0,0.000159964282731644,0,73,34
2019-03-15 23:35:00,44.0308724832215,43.6747773576744,44.0308724832215,79,37.9432949012196,2.24832214765101,6,202.891375633648,0,0,29.3902684563758,0,0.000160618630364363,0,73.0798657718123,34
2019-03-15 23:40:00,44,43.3807608838286,44,79,37.913271020085,2.45637583892617,7,204.352465230845,0,0,29.3866040268457,0,0.00016062529889935,0,73.1000000000002,34
2019-03-15 23:45:00,44.0194630872484,43.8210963165643,44.0194630872484,79,37.9321991190613,2.40268456375839,7,213,0,0,29.3879798657718,0,0.000160471106119052,0,73.1000000000002,34
2019-03-15 23:50:00,44.0966442953021,43.7963921443848,44.0966442953021,79,38.0072588218979,2.47651006711409,5,213.265588975561,0,0,29.3864429530201,0,0.000160292245736999,0,73.1000000000002,34
2019-03-15 23:55:00,44.1208053691275,43.6783538756601,44.1208053691275,79,38.0307556450438,2.32214765100671,5,210.257043493268,0,0,29.3867785234899,0,0.000160336608590073,0,73.1000000000002,34
