Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-21 22:45:00,52.8999999999999,52.8999999999999,52.8999999999999,81,47.229524469901,2.14093959731544,5,202.949840423737,0,0,30.1030201342282,0,0.000174147522627861,0,73.2999999999999,40
2019-03-21 22:50:00,52.8999999999999,52.8999999999999,52.8999999999999,81,47.229524469901,2.53020134228188,5,198.114090878473,0,0,30.1012214765101,0,0.000174379886221086,0,73.2999999999999,40
2019-03-21 22:55:00,52.8999999999999,52.8999999999999,52.8999999999999,81,47.229524469901,2.59731543624161,5,200.132113383426,0,0,30.0980201342282,0,0.000174958913407837,0,73.2999999999999,39.7986577181208
2019-03-21 23:00:00,52.8999999999999,52.8999999999999,52.8999999999999,81,47.229524469901,2.29333333333333,5,208.645098368109,0,0,30.0984,0,0.000175537026171857,0,73.2999999999999,39.8066666666667
2019-03-21 23:05:00,52.8999999999999,52.8999999999999,52.8999999999999,81,47.229524469901,2.70469798657718,5,208.006977972763,0,0,30.0966241610739,0,0.000176083095696503,0,73.2999999999999,40
2019-03-21 23:10:00,52.98,52.98,52.98,81,47.3075152834338,3.36,7,201.224213833807,0,0,30.0952399999999,0,0.000177159742969977,0,73.2999999999999,40
2019-03-21 23:15:00,53,53,53,81,47.3270129868169,3.29333333333333,7,198.914644529323,0,0,30.0945866666666,0,0.000179751529655732,0,73.2999999999999,39.8
2019-03-21 23:20:00,53,53,53,81.8389261744967,47.6008368809056,2.9261744966443,6,202.628792582762,0,0,30.0916308724832,0,0.000181284785607761,0,73.2999999999999,40
2019-03-21 23:25:00,53.0140939597316,53.0140939597316,53.0140939597316,82,47.6671712315208,2.56375838926174,6,192.733791064802,0,0,30.0898255033557,0,0.0001806707581895,0,73.2999999999999,40
2019-03-21 23:30:00,53.0872483221478,53.0872483221478,53.0872483221478,82,47.7385930296903,3.08053691275168,7,200.713587782657,0,0,30.0882080536913,0,0.000180489273012566,0,73.4597315436242,40
2019-03-21 23:35:00,53.1067114093961,53.1067114093961,53.1067114093961,82,47.7575951247019,2.91946308724832,7,198.110995868156,0,0,30.0856510067114,0,0.000180766868048318,0,73.5,40
2019-03-21 23:40:00,53.176510067114,53.176510067114,53.176510067114,82,47.8257403319209,2.55704697986577,7,206.720600431432,0,0,30.08322147651,0,0.000180879864815921,0,73.5,40
2019-03-21 23:45:00,53.1999999999999,53.1999999999999,53.1999999999999,82,47.8486738151196,2.69798657718121,7,204.687988704483,0,0,30.0798322147651,0,0.000181330205137233,0,73.5,40
2019-03-21 23:50:00,53.281879194631,53.281879194631,53.281879194631,81.3154362416107,47.7048785221652,4.28859060402685,8,197.377508270572,0,0,30.078422818792,0,0.000181504419488858,0,73.5,40
2019-03-21 23:55:00,53.3000000000001,53.3000000000001,53.3000000000001,81,47.6194752435831,2.78523489932886,8,195.819176046934,0,0,30.0754228187919,0,0.000183009253297717,0,73.5,40
