Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-10 21:35:00,54.9691275167784,54.9691275167784,54.9691275167784,77.8322147651007,48.1792161107398,2.6510067114094,6,281.653477286322,0,0,29.7767986577181,0,0.000187419955881154,0,74.5,41
2018-08-10 21:40:00,54.8476510067115,54.8476510067115,54.8476510067115,78,48.1190886187366,2.78523489932886,6,295.075661391209,0,0,29.7777852348993,0,0.000189873151796546,0,74.4221476510066,41
2018-08-10 21:45:00,54.7637583892617,54.7637583892617,54.7637583892617,78,48.0376819300343,2.1744966442953,6,281.257004199203,0,0,29.7777986577181,0,0.000192684900788917,0,74.2999999999999,41
2018-08-10 21:50:00,54.6315436241612,54.6315436241612,54.6315436241612,78,47.9093840658173,1.75167785234899,6,294.887446742587,0,0,29.7776375838925,0,0.000194431481312676,0,74.2999999999999,41
2018-08-10 21:55:00,54.5417218543046,54.5417218543046,54.5417218543046,78.046357615894,47.8379646558127,2.12582781456954,6,281.970585174191,0,0,29.7783377483444,0,0.000193991829637305,0,74.2999999999999,41
2018-08-10 22:00:00,54.4510067114092,54.4510067114092,54.4510067114092,78.8255033557047,48.0144475743702,1.81879194630872,6,304.858919632353,0,0,29.7801812080537,0,0.00019550368626371,0,74.2999999999999,41
2018-08-10 22:05:00,54.3496644295303,54.3496644295303,54.3496644295303,78.6510067114094,47.8567517456955,2.90604026845638,7,287.834522032174,0,0,29.7802214765101,0,0.000196061126409941,0,74.2812080536915,41
2018-08-10 22:10:00,54.2422818791946,54.2422818791946,54.2422818791946,79,47.8708426714343,2.26845637583893,7,317.942314261975,0,0,29.7803624161074,0,0.00019675095022963,0,74.2000000000001,41
2018-08-10 22:15:00,54.1409395973156,54.1409395973156,54.1409395973156,79,47.7723488781144,2.02013422818792,5,330.88995156425,0,0,29.7802147651006,0,0.000195452717482821,0,74.2000000000001,41
2018-08-10 22:20:00,54.0362416107382,54.0362416107382,54.0362416107382,79,47.670593044109,2.33557046979866,7,318.672059007936,0,0,29.7807651006712,0,0.000194241237013863,0,74.2000000000001,41
2018-08-10 22:25:00,53.9248322147649,53.9248322147649,53.9248322147649,79,47.5623136743983,2.97986577181208,8,291.001243346114,0,0,29.7831812080537,0,0.000194385533725856,0,74.2000000000001,41
2018-08-10 22:30:00,53.8630872483222,53.8630872483222,53.8630872483222,79.3422818791946,47.6169235115035,2.01342281879195,8,260.907551235031,0,0,29.7845503355705,0,0.000192669460560204,0,74.2000000000001,41
2018-08-10 22:35:00,53.7852348993289,53.7852348993289,53.7852348993289,79.1744966442953,47.485056626017,2.16107382550336,6,277.063866406963,0,0,29.7865704697986,0,0.000190648957692049,0,74.0818791946308,41
2018-08-10 22:40:00,53.6979865771811,53.6979865771811,53.6979865771811,79.510067114094,47.5125253756219,2.38926174496644,6,298.579830877505,0,0,29.7897583892618,0,0.000189642122243826,0,74,41
2018-08-10 22:45:00,53.5872483221478,53.5872483221478,53.5872483221478,80,47.5686850815785,3.87248322147651,6,287.427767222412,0,0,29.7896040268456,0,0.000189279985727841,0,74,41
2018-08-10 22:50:00,53.5,53.5,53.5,80,47.4837576160055,3.00671140939597,7,292.059705793803,0,0,29.7915436241611,0,0.000190498193534788,0,74,41
2018-08-10 22:55:00,53.4335570469797,53.4335570469797,53.4335570469797,80,47.4190816991341,2.91275167785235,7,311.208766040014,0,0,29.7928053691275,0,0.000190022662027097,0,74,41
2018-08-10 23:00:00,53.3255033557048,53.3255033557048,53.3255033557048,80,47.3139012405918,2.19463087248322,6,308.20729216981,0,0,29.7928053691275,0,0.00019096229425017,0,74,41.4026845637584
2018-08-10 23:05:00,53.2569536423841,53.2569536423841,53.2569536423841,80.205298013245,47.3149744477125,3.00662251655629,6,304.96395795275,0,0,29.7928013245033,0,0.000189158742036786,0,73.9231788079469,41.9801324503311
2018-08-10 23:10:00,53.1999999999999,53.1999999999999,53.1999999999999,81,47.5219883736529,2.1744966442953,6,295.205609001573,0,0,29.7935838926175,0,0.000189278655427474,0,73.7999999999999,42
2018-08-10 23:15:00,53.1812080536913,53.1812080536913,53.1812080536913,81,47.5036685902316,1.53020134228188,6,285.724690609769,0,0,29.7955503355704,0,0.000187609991622896,0,73.7999999999999,42
2018-08-10 23:20:00,53.1067114093961,53.1067114093961,53.1067114093961,81,47.4310437345257,1.41610738255034,5,249.582622690078,0,0,29.7973758389261,0,0.00018659304845243,0,73.7999999999999,42
2018-08-10 23:25:00,53.1000000000002,53.1000000000002,53.1000000000002,81,47.4245009547324,1.91946308724832,6,275.441445149669,0,0,29.7982013422818,0,0.000184449460536328,0,73.7999999999999,42
2018-08-10 23:30:00,53.006711409396,53.006711409396,53.006711409396,81,47.3335558034555,2.48322147651007,6,292.403397598389,0,0,29.7983691275167,0,0.000184225089882281,0,73.7999999999999,42
2018-08-10 23:35:00,52.9953333333333,52.9953333333333,52.9953333333333,81,47.3224635226941,2.21333333333333,5,295.383927663536,0,0,29.7989800000001,0,0.00018364516068764,0,73.7999999999999,42
2018-08-10 23:40:00,52.9033557046978,52.9033557046978,52.9033557046978,81.3758389261745,47.3554150180898,2.09395973154362,5,284.00068763079,0,0,29.7995973154363,0,0.000182347758258548,0,73.6416107382552,42
2018-08-10 23:45:00,52.886577181208,52.886577181208,52.886577181208,82,47.5426738618323,2.06711409395973,5,286.920115521837,0,0,29.8013624161074,0,0.000179650147787596,0,73.6000000000002,42
2018-08-10 23:50:00,52.8167785234901,52.8167785234901,52.8167785234901,82,47.474527569575,1.6241610738255,4,292.891860126662,0,0,29.8031409395973,0,0.000177507719195848,0,73.6000000000002,42
2018-08-10 23:55:00,52.8000000000001,52.8000000000001,52.8000000000001,82,47.4581462493209,1.67114093959732,4,284.654043839428,0,0,29.8044362416107,0,0.000176000587060774,0,73.6000000000002,42
