Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-16 22:50:00,47,47,47,89,43.928375336881,0.785234899328859,3,226.19286742982,0,0,30.1153959731543,0,0.000133025108132717,0,77.7000000000001,35
2016-12-16 22:55:00,47,47,47,89,43.928375336881,0.201342281879195,2,234,0,0,30.116,0,0.000133083905520611,0,77.7000000000001,35
2016-12-16 23:00:00,47,47,47,89,43.928375336881,0.281879194630872,1,234,0,0,30.1156040268456,0,0.000133089523451245,0,77.7000000000001,35
2016-12-16 23:05:00,47,47,47,89.2348993288591,43.9971210520157,1,3,224.309522973515,0,0,30.1157919463087,0,0.000133101864197623,0,77.7000000000001,35
2016-12-16 23:10:00,47.0040268456376,47.0040268456376,47.0040268456376,90,44.2250121283534,0.308724832214765,3,221,0,0,30.1172013422819,0,0.000133164250353249,0,77.7000000000001,35
2016-12-16 23:15:00,47.0483221476511,47.0377200037688,47.0483221476511,90,44.2687532029586,0.664429530201342,4,223.716372689743,0,0,30.1175973154363,0,0.000133235614833827,0,77.7000000000001,35
2016-12-16 23:20:00,47.1322147651006,47.1112187475503,47.1322147651006,90,44.3515960571362,1.71812080536913,4,224.01101283977,0,0,30.1195906040268,0,0.000133381759849973,0,77.7000000000001,35
2016-12-16 23:25:00,47.2570469798659,47.1026184574965,47.2570469798659,90,44.4748658493254,1.93959731543624,5,231.10457410186,0,0,30.1221946308724,0,0.000133583699795884,0,77.7805369127515,35
2016-12-16 23:30:00,47.4697986577182,46.5189598606708,47.4697986577182,90,44.6849536254392,3.61744966442953,7,226.03841265744,0,0,30.123,0,0.00013382745027084,0,77.8610738255031,35
2016-12-16 23:35:00,47.6999999999999,47.5658129424342,47.6999999999999,90,44.9122712596676,2.14765100671141,7,225.099078953375,0,0,30.12577852349,0,0.000134212245534892,0,77.8999999999998,35
2016-12-16 23:40:00,47.8708609271522,47.7894096999682,47.8708609271522,90,45.0809908572284,2.0794701986755,5,218.840428318266,0,0,30.1279801324503,0,0.000134527622434159,0,77.8999999999998,35
2016-12-16 23:45:00,48.0161073825504,48.0161073825504,48.0161073825504,89.8322147651007,45.1750917357713,1.13422818791946,5,281.339706622706,0,0,30.130389261745,0,0.000134788799941314,0,77.8999999999998,35
2016-12-16 23:50:00,48.1000000000001,47.9713957761786,48.1000000000001,89.3087248322148,45.1039485549442,1.7248322147651,5,229.216258302055,0,0,30.1305838926175,0,0.000134959972632561,0,77.8999999999998,35
2016-12-16 23:55:00,48.138255033557,47.938946456014,48.138255033557,89,45.0508754757293,2.02013422818792,5,225.099677760914,0,0,30.1329798657718,0,0.000135117694218528,0,77.8999999999998,35
