Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-01 22:10:00,56.8000000000001,56.8000000000001,56.8000000000001,90,53.8970871505137,2.78523489932886,6,354.064875958917,0,0,29.411610738255,0,0.0000137765296340761,0,75.3999999999998,46
2020-07-01 22:15:00,56.738255033557,56.738255033557,56.738255033557,90,53.8361315004511,2.59731543624161,6,0.219304672107242,0,0,29.411,0,0.0000154733787709103,0,75.3999999999998,46
2020-07-01 22:20:00,56.6999999999999,56.6999999999999,56.6999999999999,90,53.7983654998686,2.04026845637584,5,21.5685324759906,0,0,29.4121946308724,0,0.0000166676135186978,0,75.2000000000001,46
2020-07-01 22:25:00,56.6711409395973,56.6711409395973,56.6711409395973,90,53.7698752783518,1.25503355704698,5,33.1478501539144,0,0,29.4118053691275,0,0.0000173466228193394,0,75.2000000000001,46
2020-07-01 22:30:00,56.6476510067114,56.6476510067114,56.6476510067114,90,53.7466855631638,2.18120805369128,5,42.6893611049606,0,0,29.4123959731544,0,0.0000165032647556187,0,75.2000000000001,46
2020-07-01 22:35:00,56.626845637584,56.626845637584,56.626845637584,90,53.7261461011401,1.84563758389262,5,47.2739993597906,0,0,29.4139932885907,0,0.0000154899249082091,0,75.2000000000001,46
2020-07-01 22:40:00,56.6093959731545,56.6093959731545,56.6093959731545,90,53.7089194555718,1.51677852348993,4,51.0756756656343,0,0,29.4143959731544,0,0.0000155822439200588,0,75.2000000000001,46
2020-07-01 22:45:00,56.6000000000002,56.6000000000002,56.6000000000002,90,53.6996435694966,2.33557046979866,5,31.330908778672,0,0,29.4135973154363,0,0.000015654591561814,0,75.2000000000001,46
2020-07-01 22:50:00,56.6000000000002,56.6000000000002,56.6000000000002,90,53.6996435694966,2.46979865771812,6,20.6775626965634,0,0,29.4149932885907,0,0.0000163382883430165,0,75.2000000000001,46
2020-07-01 22:55:00,56.6000000000002,56.6000000000002,56.6000000000002,90,53.6996435694966,1.55704697986577,6,7.53871703891468,0,0,29.4167919463088,0,0.0000168741398375132,0,75.0791946308725,46
2020-07-01 23:00:00,56.5596026490067,56.5596026490067,56.5596026490067,90,53.6597624117744,0.688741721854305,5,5,0,0,29.4171920529801,0,0.0000167599032131363,0,75,46
2020-07-01 23:05:00,56.505298013245,56.505298013245,56.505298013245,90,53.6061516659016,3.27152317880795,6,45.8219019689475,0,0,29.4160198675497,0,0.0000155368368008223,0,75,46
2020-07-01 23:10:00,56.4107382550334,56.4107382550334,56.4107382550334,90,53.5127999423028,2.20805369127517,6,58.1449808030756,0,0,29.4150067114095,0,0.0000159444547372269,0,75,46
2020-07-01 23:15:00,56.3999999999998,56.3999999999998,56.3999999999998,90,53.5021988695696,0.946308724832215,5,75.507450389761,0,0,29.4146040268457,0,0.0000155819909121615,0,75,46
2020-07-01 23:20:00,56.3744966442953,56.3744966442953,56.3744966442953,90,53.4770212504875,2.52348993288591,5,4.39349730483087,0,0,29.4142147651006,0,0.0000146114913233901,0,75,46
2020-07-01 23:25:00,56.3000000000001,56.3000000000001,56.3000000000001,90,53.4034761000114,1.55102040816327,5,39.4476779556808,0,0,29.4141972789116,0,0.0000157204034359639,0,75,46
2020-07-01 23:30:00,56.3000000000001,56.3000000000001,56.3000000000001,90,53.4034761000114,1.80536912751678,5,34.1753754608823,0,0,29.4145906040269,0,0.0000151525618471342,0,75,46
2020-07-01 23:35:00,56.2234899328858,56.2234899328858,56.2234899328858,90.5704697986577,53.5001685939425,1.95302013422819,5,17.2088909310325,0,0,29.4147986577181,0,0.0000151143631708199,0,75,46
2020-07-01 23:40:00,56.1999999999999,56.1999999999999,56.1999999999999,91,53.6066543356009,1.42953020134228,5,7.90698216011867,0,0,29.4140067114095,0,0.0000149164819624118,0,74.9194630872481,46
2020-07-01 23:45:00,56.1999999999999,56.1999999999999,56.1999999999999,91,53.6066543356009,0.918367346938776,4,5,0,0,29.4136258503402,0,0.0000137286840662249,0,74.8999999999998,46
2020-07-01 23:50:00,56.1999999999999,56.1999999999999,56.1999999999999,91,53.6066543356009,1.08053691275168,4,7.69380192366413,0,0,29.4122013422818,0,0.0000124153639533958,0,74.8999999999998,46
2020-07-01 23:55:00,56.1999999999999,56.1999999999999,56.1999999999999,91,53.6066543356009,1.22818791946309,4,13.3059801754859,0,0,29.4122013422818,0,0.0000120019273481724,0,74.8999999999998,46
