Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-29 21:45:00,58.6946308724832,58.6946308724832,58.6946308724832,59.8255033557047,44.7687426914763,2.77181208053691,8,91.0145739536167,0,0,30.0093959731544,0,0.000100992643864331,0,80.2999999999999,34
2020-05-29 21:50:00,58.4859060402683,58.4859060402683,58.4859060402683,60.4563758389262,44.8478377708808,2.58389261744966,8,108.623651079282,0,0,30.0101812080538,0,0.00010377276642168,0,80.2999999999999,34
2020-05-29 21:55:00,58.2093959731545,58.2093959731545,58.2093959731545,61.6040268456376,45.0819545909099,4.51677852348993,9,111.684039437387,0,0,30.0121879194631,0,0.000102812706793659,0,80.2999999999999,35
2020-05-29 22:00:00,57.8821192052981,57.8821192052981,57.8821192052981,62.2317880794702,45.0401300334335,4.04635761589404,9,118.568099969714,0,0,30.0113973509934,0,0.000105067920170909,0,80.1000000000002,35
2020-05-29 22:05:00,57.6596026490067,57.6596026490067,57.6596026490067,63,45.1532970822656,3.29139072847682,9,101.092483254144,0,0,30.012,0,0.000110058172609379,0,80.1000000000002,35
2020-05-29 22:10:00,57.4993288590603,57.4993288590603,57.4993288590603,63.0134228187919,45.0073024200199,2.1744966442953,8,101.434705295002,0,0,30.0121946308725,0,0.000104984922719895,0,80.1000000000002,35
2020-05-29 22:15:00,57.3637583892617,57.3637583892617,57.3637583892617,64,45.2879219454273,2.59731543624161,6,109.2274648422,0,0,30.0124026845638,0,0.0000957736109510422,0,79.9791946308723,35
2020-05-29 22:20:00,57.1449664429531,57.1449664429531,57.1449664429531,64.6510067114094,45.3464122248548,3.57046979865772,7,115.059542732739,0,0,30.012,0,0.000094179851442015,0,79.8999999999998,35
2020-05-29 22:25:00,56.8724832214766,56.8724832214766,56.8724832214766,65.2818791946309,45.3436991373685,4.80536912751678,9,112.950242405907,0,0,30.0115973154363,0,0.0000911509068106581,0,79.8999999999998,35
2020-05-29 22:30:00,56.6261744966444,56.6261744966444,56.6261744966444,66,45.398456141324,4.43624161073826,11,107.387271889907,0,0,30.0115973154363,0,0.0000933222080529833,0,79.8999999999998,35
2020-05-29 22:35:00,56.4073825503355,56.4073825503355,56.4073825503355,66.744966442953,45.4855304226767,4.91275167785235,11,103.685471260423,0,0,30.0113959731544,0,0.000097274166116676,0,79.7389261744968,35
2020-05-29 22:40:00,56.2422818791946,56.2422818791946,56.2422818791946,67.3758389261745,45.5761758673527,2.70469798657718,10,113.266050387959,0,0,30.0115973154363,0,0.000100149492038258,0,79.7000000000001,35
2020-05-29 22:45:00,56.0932885906041,56.0932885906041,56.0932885906041,68,45.677913290809,2.71140939597315,7,114.366810933054,0,0,30.012,0,0.000097449441106784,0,79.7000000000001,35
2020-05-29 22:50:00,55.9577181208052,55.9577181208052,55.9577181208052,68.3288590604027,45.6751916714028,2.88590604026846,7,112.671601790364,0,0,30.0125973154363,0,0.000094338302687678,0,79.7000000000001,35
2020-05-29 22:55:00,55.7825503355705,55.7825503355705,55.7825503355705,69,45.7663216297171,2.85906040268456,7,99.7621617685948,0,0,30.0131946308725,0,0.0000878594936624781,0,79.5791946308725,35
2020-05-29 23:00:00,55.6523489932887,55.6523489932887,55.6523489932887,69,45.6418305242897,2.32885906040268,7,115.114918467503,0,0,30.0138053691275,0,0.0000820310711259654,0,79.5,35
2020-05-29 23:05:00,55.4807947019866,55.4807947019866,55.4807947019866,69,45.4777975130033,3.27152317880795,8,105.006862458799,0,0,30.0139933774835,0,0.0000791902903842489,0,79.5,35
2020-05-29 23:10:00,55.3238410596028,55.3238410596028,55.3238410596028,69,45.3277228293895,2.80794701986755,8,104.004780470525,0,0,30.0147947019867,0,0.0000802626407808719,0,79.5,35
2020-05-29 23:15:00,55.1490066225167,55.1490066225167,55.1490066225167,69,45.1605481100049,2.93377483443709,7,105.15436903054,0,0,30.0151920529801,0,0.0000794269592001574,0,79.5,35
2020-05-29 23:20:00,54.9939597315436,54.9939597315436,54.9939597315436,69,45.0122916397427,3.3758389261745,7,112.632504918489,0,0,30.0152013422819,0,0.000076408087822443,0,79.3389261744965,35
2020-05-29 23:25:00,54.858389261745,54.858389261745,54.858389261745,69,44.8826568179782,2.33557046979866,7,121.229678757455,0,0,30.0150067114094,0,0.0000713371510893129,0,79.2999999999999,35
2020-05-29 23:30:00,54.7570469798657,54.7570469798657,54.7570469798657,69,44.7857504179877,1.6241610738255,6,84.8131577098412,0,0,30.0150000000001,0,0.0000646301382533504,0,79.2999999999999,35
2020-05-29 23:35:00,54.6496644295303,54.6496644295303,54.6496644295303,69.1006711409396,44.7211376614393,2.16107382550336,6,125.835058209194,0,0,30.0140134228188,0,0.0000551325451758176,0,79.2999999999999,35
2020-05-29 23:40:00,54.551677852349,54.551677852349,54.551677852349,70,44.9674559527952,2.61744966442953,7,112.225634481997,0,0,30.0120067114095,0,0.0000526465866841095,0,79.2999999999999,35
2020-05-29 23:45:00,54.4234899328858,54.4234899328858,54.4234899328858,70.2214765100671,44.9273008451319,2.46979865771812,7,113.02069678858,0,0,30.011389261745,0,0.0000507698324435835,0,79.2395973154364,35
2020-05-29 23:50:00,54.3328859060404,54.3328859060404,54.3328859060404,71,45.1308800883895,2.52348993288591,7,101.29091042413,0,0,30.0117986577181,0,0.0000484467193774478,0,79.2000000000001,35
2020-05-29 23:55:00,54.214765100671,54.214765100671,54.214765100671,71,45.0175381773478,1.91275167785235,7,97.6912913832053,0,0,30.0128053691275,0,0.0000465762316237133,0,79.2000000000001,35
