Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-07 23:10:00,44.551677852349,44.3826079172816,44.551677852349,81,39.0889324569979,1.99328859060403,5,295.683147338516,0,0,29.7667852348993,0,0.000154600987681271,0,74.2999999999999,36
2017-11-07 23:15:00,44.4577181208052,43.9893215381274,44.4577181208052,81,38.9972889299063,2.49664429530201,6,294.587804770009,0,0,29.7669731543624,0,0.000154477679528383,0,74.2999999999999,36
2017-11-07 23:20:00,44.3161073825505,43.7806066797648,44.3161073825505,81,38.859168153841,2.40939597315436,6,305.736406063169,0,0,29.7685838926174,0,0.000154826011333774,0,74.2999999999999,36
2017-11-07 23:25:00,44.2087248322147,43.5586208324832,44.2087248322147,81.7852348993289,39.000907406701,2.8993288590604,6,297.767648376847,0,0,29.7699865771812,0,0.000154532628176018,0,74.2999999999999,36
2017-11-07 23:30:00,44.0973154362417,43.603927761888,44.0973154362417,82,38.9594977377149,2.51677852348993,6,303.936850401376,0,0,29.77,0,0.000153781286504687,0,74.2999999999999,36
2017-11-07 23:35:00,44.0040268456376,43.8183371958333,44.0040268456376,82,38.86837508091,2.0738255033557,6,308.465782605375,0,0,29.7725704697987,0,0.000153239675043944,0,74.2999999999999,36
2017-11-07 23:40:00,43.9744966442953,43.7743258147225,43.9744966442953,82,38.839530354535,2.26174496644295,6,309.620169449372,0,0,29.7737852348993,0,0.000152993147203274,0,74.2999999999999,36
2017-11-07 23:45:00,43.8999999999999,43.5338021955673,43.8999999999999,82,38.7667629239571,2.06040268456376,6,319.333589926694,0,0,29.7749865771812,0,0.000152919453510796,0,74.2999999999999,36
2017-11-07 23:50:00,43.8999999999999,43.635440121898,43.8999999999999,82,38.7667629239571,2.36,6,308.507170996125,0,0,29.7744133333334,0,0.000151528001909904,0,74.2999999999999,36
2017-11-07 23:55:00,43.9390728476821,43.4308603895864,43.9390728476821,82,38.8049288139524,2.45695364238411,5,314.943520773557,0,0,29.7738145695364,0,0.00015155167708423,0,74.2999999999999,36
