Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-26 21:35:00,56.6758389261745,56.6758389261745,56.6758389261745,83,51.5700145362591,3.38926174496644,7,193.289200862542,0,0,29.1894026845637,0,0.0000613495125848599,0,69.7000000000001,57
2019-09-26 21:40:00,56.6221476510068,56.6221476510068,56.6221476510068,83,51.5175279232893,5.45637583892617,14,205.802069097921,0,0,29.1904026845638,0,0.0000604362327169185,0,69.7000000000001,57
2019-09-26 21:45:00,56.6999999999999,56.6999999999999,56.6999999999999,83,51.5936335120957,5.50335570469799,14,211.593784200095,0,0,29.1907919463088,0,0.0000601376346515664,0,69.7000000000001,57
2019-09-26 21:50:00,56.758389261745,56.758389261745,56.758389261745,83,51.6507124190797,4.9261744966443,11,196.279584389463,0,0,29.1915973154362,0,0.0000610271653931613,0,69.7000000000001,57
2019-09-26 21:55:00,56.8000000000001,56.8000000000001,56.8000000000001,83,51.6913893412982,5.33557046979866,13,207.435444946904,0,0,29.191389261745,0,0.0000628989992992055,0,69.6597315436242,57
2019-09-26 22:00:00,56.8000000000001,56.8000000000001,56.8000000000001,83,51.6913893412982,6.16107382550336,15,220.918647322111,0,0,29.1922080536913,0,0.0000651341297053929,0,69.6000000000002,56.4026845637584
2019-09-26 22:05:00,56.8711409395972,56.8711409395972,56.8711409395972,83,51.7609334099275,6.71140939597315,15,215.785686146947,0,0,29.1931946308726,0,0.0000682929350706325,0,69.4791946308722,56.7986577181208
2019-09-26 22:10:00,56.8999999999998,56.8999999999998,56.8999999999998,83,51.7891446830507,4.66442953020134,13,215.4303808816,0,0,29.1937986577181,0,0.0000710130746028601,0,69.3999999999998,57
2019-09-26 22:15:00,56.9489932885906,56.9489932885906,56.9489932885906,82.6375838926175,51.7179381715022,6.87248322147651,14,215.48743685081,0,0,29.194,0,0.0000709995310911428,0,69.3999999999998,57
2019-09-26 22:20:00,57.0298013245034,57.0298013245034,57.0298013245034,82,51.5873615738877,6.01324503311258,14,216.191932281464,0,0,29.1947880794702,0,0.0000750540775408064,0,69.3205298013246,57
2019-09-26 22:25:00,57.1000000000002,57.1000000000002,57.1000000000002,82,51.6558831389573,5.70469798657718,13,210.099764634075,0,0,29.196,0,0.0000792760008821601,0,69.2,57
2019-09-26 22:30:00,57.1000000000002,57.1000000000002,57.1000000000002,82,51.6558831389573,3.81456953642384,13,200.217538539933,0,0,29.1983708609271,0,0.0000812835099652557,0,69.2000000000001,57
2019-09-26 22:35:00,57.0503355704698,57.0503355704698,57.0503355704698,82,51.6074052379766,5.40268456375839,15,205.734763808514,0,0,29.2011946308725,0,0.0000817398348080893,0,69.3999999999998,57
2019-09-26 22:40:00,57,57,57,82,51.558272230226,5.40939597315436,15,206.407748841497,0,0,29.2004026845637,0,0.0000817425838184429,0,69.3999999999998,57
2019-09-26 22:45:00,56.9449664429529,56.9449664429529,56.9449664429529,82,51.5045531900058,5.88590604026846,12,211.603931622125,0,0,29.2005838926174,0,0.0000816870129093731,0,69.3999999999998,57
2019-09-26 22:50:00,56.8999999999998,56.8999999999998,56.8999999999998,82,51.4606608034844,4.46308724832215,10,221.669859390986,0,0,29.2006107382551,0,0.0000827465490939614,0,69.3999999999998,57
2019-09-26 22:55:00,56.8999999999998,56.8999999999998,56.8999999999998,82,51.4606608034844,3.90604026845638,10,208.594801106517,0,0,29.2000134228187,0,0.0000818130241481337,0,69.2389261744967,57
2019-09-26 23:00:00,56.8999999999998,56.8999999999998,56.8999999999998,82,51.4606608034844,5.22147651006711,11,206.341877496327,0,0,29.1982080536913,0,0.0000794225754191614,0,69.2,57
2019-09-26 23:05:00,56.8999999999998,56.8999999999998,56.8999999999998,82,51.4606608034844,5.22147651006711,12,207.395592924061,0,0,29.1986040268457,0,0.0000778026936830894,0,69.2,56.7986577181208
2019-09-26 23:10:00,56.8999999999998,56.8999999999998,56.8999999999998,82.2617449664429,51.5466398055185,5.30872483221477,12,206.141998325295,0,0,29.1983825503356,0,0.0000792674245396708,0,69.2,57
2019-09-26 23:15:00,56.8999999999998,56.8999999999998,56.8999999999998,83,51.7891446830507,5.68456375838926,14,213.288648996149,0,0,29.1997986577181,0,0.0000783746969537169,0,69.2,57
2019-09-26 23:20:00,56.8691275167785,56.8691275167785,56.8691275167785,83,51.75896518157,4.79194630872483,14,214.013223388577,0,0,29.1999999999999,0,0.0000763140774419616,0,69.2,57
2019-09-26 23:25:00,56.8066666666668,56.8066666666668,56.8066666666668,83,51.6979063640817,5.86666666666667,14,214.509204233462,0,0,29.1995933333333,0,0.0000752652581916703,0,69.2,57
2019-09-26 23:30:00,56.8000000000001,56.8000000000001,56.8000000000001,83,51.6913893412982,3.91390728476821,14,210.005793951937,0,0,29.2001986754967,0,0.0000774759681434641,0,69.2000000000001,57
2019-09-26 23:35:00,56.8000000000001,56.8000000000001,56.8000000000001,83,51.6913893412982,3.65562913907285,10,210.529350339266,0,0,29.2009735099338,0,0.0000757700911332415,0,69.2000000000001,57
2019-09-26 23:40:00,56.7152317880794,56.7152317880794,56.7152317880794,83,51.6085234728352,3.73509933774834,9,202.84316536191,0,0,29.2032052980133,0,0.000073745712817383,0,69.2000000000001,57
2019-09-26 23:45:00,56.6919463087248,56.6919463087248,56.6919463087248,83.0805369127517,51.6119131281566,4.31543624161074,10,212.083684081528,0,0,29.2037986577182,0,0.0000711870118106366,0,69.2,57
2019-09-26 23:50:00,56.623489932886,56.623489932886,56.623489932886,83.4295302013423,51.6582752599058,4.59731543624161,10,209.554558872779,0,0,29.2042013422819,0,0.0000708289495380122,0,69.2,57
2019-09-26 23:55:00,56.6000000000002,56.6000000000002,56.6000000000002,83,51.4958771954391,4.22147651006711,12,212.377673673526,0,0,29.2043959731544,0,0.0000708288708476305,0,69.2,57
