Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-05 21:20:00,56.7543624161074,56.7543624161074,56.7543624161074,78.0872483221476,49.9990914983157,4.59060402684564,10,313.157237355096,0,0,29.7789932885905,0,0.000249249431079029,0,69.7000000000001,46
2017-08-05 21:25:00,56.6194630872485,56.6194630872485,56.6194630872485,79,50.1810269820934,4.12751677852349,10,298.683108284196,0,0,29.7805973154362,0,0.00024304280422978,0,69.7000000000001,46
2017-08-05 21:30:00,56.5221476510067,56.5221476510067,56.5221476510067,79,50.0864609962817,3.5503355704698,10,294.255884722163,0,0,29.7825704697986,0,0.000236949041182521,0,69.7000000000001,46
2017-08-05 21:35:00,56.4275167785233,56.4275167785233,56.4275167785233,79.8724832214765,50.2899624679331,3.2751677852349,10,289.613264903417,0,0,29.7828322147651,0,0.00023320774547631,0,69.7000000000001,46
2017-08-05 21:40:00,56.3469798657719,56.3469798657719,56.3469798657719,80,50.2547792807424,3.58389261744966,9,286.199161015862,0,0,29.7817986577181,0,0.000228315189365004,0,69.7000000000001,46
2017-08-05 21:45:00,56.2671140939598,56.2671140939598,56.2671140939598,80,50.1770507640716,3.16107382550336,9,294.447030019093,0,0,29.7825704697987,0,0.000225791513032143,0,69.7000000000001,46
2017-08-05 21:50:00,56.1939597315435,56.1939597315435,56.1939597315435,80,50.1058537709563,3.46979865771812,8,294.661102585664,0,0,29.7832013422819,0,0.000222906939584583,0,69.7000000000001,46
2017-08-05 21:55:00,56.0785234899329,56.0785234899329,56.0785234899329,80.7718120805369,50.2516177699479,2.61744966442953,8,305.476096330877,0,0,29.7843825503356,0,0.000219089842492136,0,69.7000000000001,46
2017-08-05 22:00:00,55.9744966442952,55.9744966442952,55.9744966442952,81,50.2265545868507,3.77181208053691,8,304.158440394879,0,0,29.7867449664429,0,0.00021456309545561,0,69.7000000000001,46.2013422818792
2017-08-05 22:05:00,55.8738255033557,55.8738255033557,55.8738255033557,81,50.1284282194253,2.67114093959732,8,315.988050942683,0,0,29.7877651006712,0,0.000213012477500374,0,69.7000000000001,46.4026845637584
2017-08-05 22:10:00,55.7557046979866,55.7557046979866,55.7557046979866,81.5234899328859,50.18621140387,3.14093959731544,7,301.603301049302,0,0,29.7884228187919,0,0.000208604089320683,0,69.6812080536913,46.7919463087248
2017-08-05 22:15:00,55.6751677852349,55.6751677852349,55.6751677852349,82,50.2650425248297,2.90604026845638,7,313.955577627431,0,0,29.7903288590604,0,0.000205830161591743,0,69.6000000000002,47
2017-08-05 22:20:00,55.5805369127518,55.5805369127518,55.5805369127518,82,50.172665506304,3.20134228187919,6,296.681790015072,0,0,29.7917785234899,0,0.000200332008057176,0,69.6000000000002,47
2017-08-05 22:25:00,55.5,55.5,55.5,82,50.0940464357118,3.02013422818792,7,291.508601986372,0,0,29.793187919463,0,0.000199136760348316,0,69.6000000000002,47
2017-08-05 22:30:00,55.421476510067,55.421476510067,55.421476510067,82.0805369127517,50.0436745398701,2.42953020134228,8,286.309550876126,0,0,29.7938053691275,0,0.000196233304455426,0,69.6000000000002,47
2017-08-05 22:35:00,55.326845637584,55.326845637584,55.326845637584,83,50.2512457267143,2.41610738255034,9,297.980835780364,0,0,29.7947785234899,0,0.000194707927105261,0,69.6000000000002,47
2017-08-05 22:40:00,55.2366666666666,55.2366666666666,55.2366666666666,83,50.1630840627448,2.67333333333333,9,288.555592328267,0,0,29.79482,0,0.00019127828615434,0,69.6000000000002,47
2017-08-05 22:45:00,55.1147651006713,55.1147651006713,55.1147651006713,83,50.0439088468951,2.57718120805369,8,291.442625249243,0,0,29.7939865771812,0,0.000190599076607522,0,69.6000000000002,47
2017-08-05 22:50:00,55.0933774834439,55.0933774834439,55.0933774834439,83.1721854304636,50.07852462384,2.60927152317881,7,287.203723150957,0,0,29.7951986754967,0,0.000187705201769206,0,69.6000000000002,47
2017-08-05 22:55:00,55.0496688741723,55.0496688741723,55.0496688741723,83.6291390728477,50.1831193760726,3.01986754966887,8,269.189248970286,0,0,29.7951986754967,0,0.000186624614599527,0,69.6000000000002,47
2017-08-05 23:00:00,55.1000000000001,55.1000000000001,55.1000000000001,83.8278145695364,50.2964216408185,1.96688741721854,8,276.393586873848,0,0,29.7959801324503,0,0.000184788160645437,0,69.6000000000002,47
2017-08-05 23:05:00,55.1000000000001,55.1000000000001,55.1000000000001,83.241610738255,50.1073868428711,2.33557046979866,7,280.983982938176,0,0,29.7969798657718,0,0.000182464798086738,0,69.6000000000002,47
2017-08-05 23:10:00,55.0409395973154,55.0409395973154,55.0409395973154,83,49.9717340678345,0.865771812080537,7,250.895782651575,0,0,29.7964362416107,0,0.000180678413507877,0,69.6000000000002,47
2017-08-05 23:15:00,55,55,55,83.1946308724832,49.9944454676506,1.7248322147651,4,276.821226490891,0,0,29.7951744966443,0,0.0001788764881301,0,69.6000000000002,47
2017-08-05 23:20:00,54.9322147651005,54.9322147651005,54.9322147651005,84,50.1876753762765,1.13422818791946,4,308.651016732751,0,0,29.7948187919463,0,0.000177486953188465,0,69.6000000000002,47
2017-08-05 23:25:00,54.8999999999999,54.8999999999999,54.8999999999999,84,50.1561351826738,1.12751677852349,4,307.492803903536,0,0,29.7946174496644,0,0.00017523460542078,0,69.6000000000002,47
2017-08-05 23:30:00,54.830201342282,54.830201342282,54.830201342282,84,50.0877977774329,1.6510067114094,4,300.345701745189,0,0,29.7945838926175,0,0.000172333886940549,0,69.6000000000002,47
2017-08-05 23:35:00,54.7671140939597,54.7671140939597,54.7671140939597,84,50.0260311261949,1.83892617449664,4,297.250625872919,0,0,29.7951946308725,0,0.000171514080620779,0,69.6000000000002,47
2017-08-05 23:40:00,54.6765100671141,54.6765100671141,54.6765100671141,84,49.937323395856,1.65771812080537,4,283.501905778708,0,0,29.7959664429529,0,0.000170602847627826,0,69.6000000000002,47
2017-08-05 23:45:00,54.6000000000002,54.6000000000002,54.6000000000002,84,49.8624143866889,1.24832214765101,4,265.944340400758,0,0,29.7973758389261,0,0.000169712513721554,0,69.6000000000002,47
2017-08-05 23:50:00,54.4973154362416,54.4973154362416,54.4973154362416,84,49.7618781110864,1.16107382550336,4,311.30631432672,0,0,29.7976174496643,0,0.000168469408418278,0,69.6000000000002,47
2017-08-05 23:55:00,54.4126666666665,54.4126666666665,54.4126666666665,84,49.6789999552332,0.513333333333333,3,323,0,0,29.7985799999999,0,0.000166737789068953,0,69.6000000000002,47
