Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-11 22:35:00,53.1000000000002,53.1000000000002,53.1000000000002,92,50.8369358264317,2.71333333333333,6,108.680070544151,0,0,29.6092066666667,0,0.000141264220899963,0,75.6000000000002,39
2017-03-11 22:40:00,53.1000000000002,53.1000000000002,53.1000000000002,92,50.8369358264317,0.873333333333333,6,121.342256092965,0,0,29.6081933333334,0,0.000140446665180625,0,75.6000000000002,39
2017-03-11 22:45:00,53.1000000000002,53.1000000000002,53.1000000000002,92,50.8369358264317,1.83892617449664,4,119.656961367867,0,0,29.6070134228188,0,0.000140554443347196,0,75.6000000000002,39
2017-03-11 22:50:00,53.1577181208052,53.1577181208052,53.1577181208052,92,50.8940734723367,2.36912751677852,6,145.581609329726,0,0,29.6052147651007,0,0.000140555156529988,0,75.6000000000002,40
2017-03-11 22:55:00,53.203311258278,53.203311258278,53.203311258278,92,50.9392080692958,2.1523178807947,6,119.536959031213,0,0,29.6036158940397,0,0.000140579848574291,0,75.6000000000002,40
2017-03-11 23:00:00,53.1999999999999,53.1999999999999,53.1999999999999,92,50.9359301199184,2.3489932885906,6,126.134723707745,0,0,29.6018120805369,0,0.00014059315462669,0,75.6000000000002,40
2017-03-11 23:05:00,53.2298013245033,53.2298013245033,53.2298013245033,92,50.9654316643148,2.63576158940397,7,120.820539641548,0,0,29.599821192053,0,0.000140588115276978,0,75.639735099338,40
2017-03-11 23:10:00,53.2033557046979,53.2033557046979,53.2033557046979,92,50.9392520686163,1.46308724832215,7,109.470310976255,0,0,29.5992013422819,0,0.000140593555464574,0,75.7000000000001,40
2017-03-11 23:15:00,53.2146666666666,53.2146666666666,53.2146666666666,92,50.9504492503606,2.32666666666667,5,126.704354028254,0,0,29.5982066666666,0,0.000140645940017272,0,75.7000000000001,40
2017-03-11 23:20:00,53.2973154362417,53.2973154362417,53.2973154362417,92,51.0322666321569,1.91946308724832,5,143.083078318879,0,0,29.5970067114094,0,0.000140675979765629,0,75.7000000000001,40
2017-03-11 23:25:00,53.3673333333332,53.3673333333332,53.3673333333332,92,51.101580049379,2.2,4,168.024873199733,0,0,29.5964066666667,0,0.000139791002898401,0,75.7000000000001,40
2017-03-11 23:30:00,53.4275167785235,53.4275167785235,53.4275167785235,92,51.1611578970107,1.48993288590604,4,137.427094305981,0,0,29.5942147651006,0,0.000139190580644222,0,75.7000000000001,40
2017-03-11 23:35:00,53.4892617449664,53.4892617449664,53.4892617449664,92,51.2222814785465,2.67114093959732,6,119.774943538994,0,0,29.5918187919464,0,0.000139366873530429,0,75.7000000000001,40
2017-03-11 23:40:00,53.5,53.5,53.5,92,51.2329116666397,2.20134228187919,6,140.378814357554,0,0,29.59,0,0.000139248192454547,0,75.7000000000001,40
2017-03-11 23:45:00,53.48322147651,53.48322147651,53.48322147651,92,51.2163019977441,2.6241610738255,5,112.609852836579,0,0,29.5876174496644,0,0.000139277552586319,0,75.7000000000001,40
2017-03-11 23:50:00,53.4073333333332,53.4073333333332,53.4073333333332,92,51.1411775726405,2.92666666666667,6,110.359508734609,0,0,29.5852,0,0.000139293032658324,0,75.7000000000001,40
2017-03-11 23:55:00,53.3999999999999,53.3999999999999,53.3999999999999,92,51.1339180400219,2.29333333333333,6,122.164830357647,0,0,29.5852,0,0.000139220492253885,0,75.7000000000001,40
