Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-26 21:25:00,65.7953642384108,65.7953642384108,65.7953642384108,71,56.1238368471912,6.3046357615894,13,139.428013927717,0,0,29.6611854304636,0,0.00036345332453713,0,82.1000000000002,40
2017-05-26 21:30:00,65.6020134228189,65.6020134228189,65.6020134228189,71.1677852348993,56.0033775532886,5.53020134228188,12,128.759528164343,0,0,29.6617986577181,0,0.000358524732571917,0,82.0597315436242,40.2013422818792
2017-05-26 21:35:00,65.3590604026846,65.3590604026846,65.3590604026846,71.9194630872483,56.0607847359914,5.30872483221477,12,118.918350965691,0,0,29.6635704697987,0,0.000352820681271311,0,82,41
2017-05-26 21:40:00,65.1604026845638,65.1604026845638,65.1604026845638,72.3758389261745,56.0444184316994,5.32214765100671,17,129.461033075269,0,0,29.6658053691276,0,0.000350330264708761,0,82,41
2017-05-26 21:45:00,64.9040268456374,64.9040268456374,64.9040268456374,73,56.0358473701049,5.75167785234899,17,129.061666173579,0,0,29.6648053691275,0,0.000344220572547407,0,82,41
2017-05-26 21:50:00,64.671812080537,64.671812080537,64.671812080537,73.496644295302,55.9991594462708,5.40268456375839,12,133.999456861593,0,0,29.6654026845638,0,0.000336823783453741,0,81.8389261744965,41
2017-05-26 21:55:00,64.5295302013423,64.5295302013423,64.5295302013423,74,56.0513475962973,4.42953020134228,12,133.856442327456,0,0,29.6653959731544,0,0.000331852797259081,0,81.7999999999998,41
2017-05-26 22:00:00,64.4194630872481,64.4194630872481,64.4194630872481,74,55.9452964606865,4.58389261744966,12,100.496458270717,0,0,29.666389261745,0,0.000327250262830737,0,81.7999999999998,41
2017-05-26 22:05:00,64.2583892617451,64.2583892617451,64.2583892617451,74.4228187919463,55.9468691422706,4.61744966442953,10,110.00811598108,0,0,29.669389261745,0,0.000322921485934977,0,81.7999999999998,41
2017-05-26 22:10:00,64.071812080537,64.071812080537,64.071812080537,75,55.9808947663779,3.42281879194631,10,110.76621402826,0,0,29.6686040268456,0,0.00032098934698526,0,81.6389261744969,41
2017-05-26 22:15:00,63.9573333333332,63.9573333333332,63.9573333333332,75.0266666666667,55.8801675490346,3.14,8,111.147648720626,0,0,29.6680066666667,0,0.000314186176203304,0,81.6000000000002,41
2017-05-26 22:20:00,63.8013422818794,63.8013422818794,63.8013422818794,76,56.0856902716711,4.31543624161074,9,101.973834826826,0,0,29.6693758389262,0,0.000304169311463957,0,81.6000000000002,41
2017-05-26 22:25:00,63.5980132450332,63.5980132450332,63.5980132450332,76,55.8891283900541,5.19867549668874,9,107.888530110101,0,0,29.6710066225166,0,0.000295781783757577,0,81.6000000000002,41
2017-05-26 22:30:00,63.364238410596,63.364238410596,63.364238410596,76.6291390728477,55.8901869335486,5.64900662251656,10,103.120962582704,0,0,29.6698145695364,0,0.000291388606893184,0,81.5602649006623,41
2017-05-26 22:35:00,63.1446666666668,63.1446666666668,63.1446666666668,77,55.8114791893542,5.22,10,111.182495647017,0,0,29.6711866666667,0,0.000287054743597446,0,81.3999999999998,41
2017-05-26 22:40:00,62.9590604026844,62.9590604026844,62.9590604026844,77.4161073825503,55.7799548536214,3.3489932885906,9,111.418485795077,0,0,29.6703959731543,0,0.000282208692152898,0,81.3999999999998,41
2017-05-26 22:45:00,62.8442953020134,62.8442953020134,62.8442953020134,78,55.8766983896366,2.7248322147651,8,110.038238026016,0,0,29.671,0,0.000274358560179395,0,81.3999999999998,41
2017-05-26 22:50:00,62.6912751677852,62.6912751677852,62.6912751677852,78.3691275167785,55.8581472997821,3.1006711409396,9,113.143548295335,0,0,29.6712013422818,0,0.000265991820558562,0,81.3999999999998,41
2017-05-26 22:55:00,62.5362416107382,62.5362416107382,62.5362416107382,79,55.9295513863087,3.01342281879195,9,119.380572434834,0,0,29.6719999999999,0,0.000262261111344935,0,81.3194630872485,41
2017-05-26 23:00:00,62.3583892617449,62.3583892617449,62.3583892617449,79,55.7567877759734,3.03355704697987,8,107.663880039032,0,0,29.6737852348993,0,0.000255854187666236,0,81.2000000000002,41
2017-05-26 23:05:00,62.2268456375839,62.2268456375839,62.2268456375839,79.8053691275168,55.9086695112464,2.30201342281879,8,115.710550283741,0,0,29.6730067114093,0,0.00025093026211845,0,81.2000000000002,41
2017-05-26 23:10:00,62.1604026845638,62.1604026845638,62.1604026845638,80,55.9116388857987,2.1744966442953,5,84.3854178850969,0,0,29.6704161073826,0,0.000246311316444129,0,81.2000000000002,41
2017-05-26 23:15:00,62.0214765100671,62.0214765100671,62.0214765100671,80,55.7764770483266,1.36912751677852,5,94.6355325012664,0,0,29.6695973154363,0,0.000240876231972312,0,81.2000000000002,41
2017-05-26 23:20:00,61.9100671140938,61.9100671140938,61.9100671140938,80,55.6680855123636,1.44295302013423,4,75.6015862122307,0,0,29.6680201342282,0,0.000236031330325245,0,81.1194630872483,41.7986577181208
2017-05-26 23:25:00,61.7546666666667,61.7546666666667,61.7546666666667,80.1933333333333,55.583149952742,1.58666666666667,3,60.1791147319785,0,0,29.6666066666667,0,0.00022809230734286,0,81,42
2017-05-26 23:30:00,61.6304635761591,61.6304635761591,61.6304635761591,81,55.7386560681658,1.21854304635762,3,55,0,0,29.6660066225166,0,0.000219885114149527,0,81,42
2017-05-26 23:35:00,61.5258278145695,61.5258278145695,61.5258278145695,81,55.636697768136,0.927152317880795,3,55,0,0,29.6632251655629,0,0.000210411994619586,0,81,42
2017-05-26 23:40:00,61.4067114093958,61.4067114093958,61.4067114093958,81,55.5206286589615,0.973154362416107,3,55,0,0,29.6639865771812,0,0.000205073578081633,0,81,42
2017-05-26 23:45:00,61.330463576159,61.330463576159,61.330463576159,81.2582781456954,55.5337392822098,1.52317880794702,3,55,0,0,29.6630264900662,0,0.000201235715577751,0,80.8410596026489,42
2017-05-26 23:50:00,61.2288590604027,61.2288590604027,61.2288590604027,82,55.685647754441,1.69127516778524,4,47.6820423536319,0,0,29.660610738255,0,0.000196785385785581,0,80.7999999999999,42
2017-05-26 23:55:00,61.1416107382552,61.1416107382552,61.1416107382552,82,55.6005025508529,1.3758389261745,4,53.0374724580627,0,0,29.6580067114094,0,0.000193120646757873,0,80.7999999999999,42
