Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-25 22:10:00,60.7107382550334,60.7107382550334,60.7107382550334,91,58.0655320265894,6.11409395973154,14,272.281366974367,0,0,28.906577181208,0,0.0000348968252861747,0,78.3999999999998,45.8053691275168
2020-08-25 22:15:00,60.817880794702,60.817880794702,60.817880794702,91,58.1714365217738,4.81456953642384,14,274.748262735035,0,0,28.9127615894039,0,0.000037431716327924,0,78.3999999999998,46
2020-08-25 22:20:00,60.9125827814568,60.9125827814568,60.9125827814568,91,58.2650439865939,4.64900662251656,12,295.470049615172,0,0,28.9165761589404,0,0.0000382971601553115,0,78.3205298013246,46
2020-08-25 22:25:00,61.0092715231789,61.0092715231789,61.0092715231789,90.0397350993377,58.0645463757659,5.82781456953642,13,263.143366527261,0,0,28.9215430463576,0,0.000037755316745323,0,78.2000000000001,46
2020-08-25 22:30:00,61.0794701986756,61.0794701986756,61.0794701986756,90.5960264900662,58.3054151675633,4.82781456953642,13,286.454258626747,0,0,28.9265430463577,0,0.0000402688178248061,0,78.2000000000001,46
2020-08-25 22:35:00,61.0308724832215,61.0308724832215,61.0308724832215,91,58.3819662157259,3.48322147651007,14,265.889990013796,0,0,28.930187919463,0,0.0000399838186583885,0,78.2000000000001,46
2020-08-25 22:40:00,61.0612244897961,61.0612244897961,61.0612244897961,91,58.4119672856286,4.13605442176871,14,265.68138087988,0,0,28.9322380952381,0,0.0000385602851453262,0,78.2000000000001,46
2020-08-25 22:45:00,61.1033557046981,61.1033557046981,61.1033557046981,91,58.4536113616065,5.57718120805369,13,256.267188915535,0,0,28.9351879194631,0,0.0000383825315569642,0,78.2000000000001,46
2020-08-25 22:50:00,61.2115646258502,61.2115646258502,61.2115646258502,91,58.5605688380824,6.13605442176871,16,272.664061116912,0,0,28.9377959183674,0,0.0000386705483580949,0,78.2000000000001,46
2020-08-25 22:55:00,61.3463087248321,61.3463087248321,61.3463087248321,91,58.6937542120772,6.8993288590604,16,272.453549037829,0,0,28.9406040268457,0,0.0000423004404275456,0,78.2000000000001,46
2020-08-25 23:00:00,61.4912751677853,61.4912751677853,61.4912751677853,91,58.8370431687669,6.01342281879195,16,269.047100406087,0,0,28.9437852348994,0,0.0000440146244603105,0,78.2000000000001,46
2020-08-25 23:05:00,61.6173333333335,61.6173333333335,61.6173333333335,91,58.9616422509804,6.52666666666667,16,269.87399773558,0,0,28.9479933333334,0,0.0000446298116543105,0,78.2000000000001,46
2020-08-25 23:10:00,61.7489932885905,61.7489932885905,61.7489932885905,91,59.0917778199405,5.00671140939597,16,275.085706437282,0,0,28.9511812080538,0,0.0000450057748828656,0,78.2000000000001,46
2020-08-25 23:15:00,61.8395973154362,61.8395973154362,61.8395973154362,91,59.1813325725202,6.14093959731544,17,277.661469004859,0,0,28.9551946308725,0,0.0000452346508548645,0,78.2000000000001,46
2020-08-25 23:20:00,61.9140939597314,61.9140939597314,61.9140939597314,91,59.2549663396405,4.80536912751678,17,271.63762633216,0,0,28.9597852348993,0,0.0000463001831268831,0,78.2000000000001,46
2020-08-25 23:25:00,61.9993288590604,61.9993288590604,61.9993288590604,91,59.3392138097447,6.40268456375839,14,284.076029807535,0,0,28.9665704697987,0,0.0000441979497380696,0,78.2000000000001,46
2020-08-25 23:30:00,62,62,62,91,59.339877175651,4.64900662251656,14,268.476453543713,0,0,28.9697682119205,0,0.0000441473505125306,0,78.2000000000001,46
2020-08-25 23:35:00,62,62,62,91,59.339877175651,4.93959731543624,16,280.030588483272,0,0,28.9749798657718,0,0.0000448813315434845,0,78.2000000000001,46
2020-08-25 23:40:00,62,62,62,91,59.339877175651,5.08053691275168,17,271.935768590587,0,0,28.9819798657719,0,0.0000453928267393042,0,78.2000000000001,46
2020-08-25 23:45:00,61.9679999999999,61.9679999999999,61.9679999999999,91,59.3082478892371,6.34666666666667,17,264.28780867949,0,0,28.9863733333333,0,0.0000451349289209349,0,78.2000000000001,46
2020-08-25 23:50:00,61.8577181208053,61.8577181208053,61.8577181208053,91,59.1992434974464,5.66442953020134,14,273.130345329279,0,0,28.9921610738255,0,0.0000453230234757735,0,78.2000000000001,46
2020-08-25 23:55:00,61.7456375838927,61.7456375838927,61.7456375838927,91,59.0884609735735,7.06711409395973,17,269.231252314371,0,0,28.9975838926174,0,0.0000446219800029413,0,78.2000000000001,46
