Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-14 22:50:00,44.8711409395974,44.7181087500281,44.8711409395974,92.5369127516779,42.8412095361514,1.91275167785235,5,132.516097677474,0,0,29.7727986577181,0,0.000120283841313736,0,73.7999999999999,37
2016-12-14 22:55:00,44.6536423841061,44.2464457086625,44.6536423841061,93,42.7560143076414,2.7682119205298,5,124.157934803708,0,0,29.7727947019868,0,0.000120895982201058,0,73.7999999999999,37
2016-12-14 23:00:00,44.5966442953021,44.0520292107479,44.5966442953021,93.8255033557047,42.9294643578922,2.44295302013423,6,128.603462661098,0,0,29.7725973154363,0,0.000120560897210281,0,73.6791946308727,37
2016-12-14 23:05:00,44.5939597315437,43.4098891225301,44.5939597315437,94,42.9754094170834,3.54362416107383,7,121.887832821192,0,0,29.772389261745,0,0.000120915936990352,0,73.6000000000002,37
2016-12-14 23:10:00,44.5966442953021,43.292541799011,44.5966442953021,93.5637583892617,42.856553688584,3.61073825503356,8,115.267524684761,0,0,29.7714093959731,0,0.000120187497911106,0,73.6000000000002,37
2016-12-14 23:15:00,44.5731543624162,43.6015154743566,44.5731543624162,93,42.6762181811402,3.30872483221477,8,123.005397263897,0,0,29.7712080536913,0,0.000119995021315217,0,73.6000000000002,37
2016-12-14 23:20:00,44.5872483221478,43.8635152949549,44.5872483221478,93,42.6901910038778,2.8993288590604,8,124.576414895374,0,0,29.7725906040269,0,0.000119804314319543,0,73.6000000000002,37
2016-12-14 23:25:00,44.6000000000001,44.2257223273408,44.6000000000001,93,42.7028330815928,2.51006711409396,7,117.870649757921,0,0,29.775389261745,0,0.000119593083080021,0,73.6000000000002,37
2016-12-14 23:30:00,44.6000000000001,43.9806716394654,44.6000000000001,93,42.7028330815928,2.80536912751678,7,132.457324234832,0,0,29.7767986577181,0,0.000119018987005405,0,73.6000000000002,37
2016-12-14 23:35:00,44.6000000000001,43.9923089209448,44.6000000000001,92.5167785234899,42.5669392415,2.57718120805369,8,117.419951603349,0,0,29.7750201342282,0,0.000118411351774236,0,73.6000000000002,37
2016-12-14 23:40:00,44.6033557046981,43.9859506293023,44.6033557046981,92,42.4249309194774,2.84563758389262,8,130.924762988821,0,0,29.7737986577181,0,0.000117702764058082,0,73.6000000000002,37
2016-12-14 23:45:00,44.6000000000001,43.9286235044172,44.6000000000001,92,42.4216083291785,2.75496688741722,7,117.760446696857,0,0,29.7740066225166,0,0.000116875288480055,0,73.6000000000002,37
2016-12-14 23:50:00,44.5675496688742,43.2317385133087,44.5675496688742,92,42.3894781487152,3.78145695364238,9,121.973449185566,0,0,29.7726158940397,0,0.000116414744130342,0,73.6000000000002,37
2016-12-14 23:55:00,44.5,43.8343664100949,44.5,91.7880794701987,42.2624510826135,2.94039735099338,9,135.650985979837,0,0,29.772178807947,0,0.000116097880608252,0,73.6000000000002,37
