Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-24 23:10:00,41.7953642384107,41.7953642384107,41.7953642384107,90,39.0811345006923,0.125827814569536,2,110,0,0,29.9654172185431,0,0.000122330039451747,0,71.8006622516556,32
2017-01-24 23:15:00,41.6907284768212,41.6907284768212,41.6907284768212,90,38.9777923964892,0.940397350993378,3,111.098520172271,0,0,29.9657682119205,0,0.00012217586728276,0,71.7999999999999,32
2017-01-24 23:20:00,41.5959731543625,41.5959731543625,41.5959731543625,90.6912751677852,39.0797139798354,1.1744966442953,3,113,0,0,29.9665906040268,0,0.000121949785305694,0,71.7999999999999,32
2017-01-24 23:25:00,41.510067114094,41.510067114094,41.510067114094,91,39.0820746722747,1.52348993288591,3,111.211436161176,0,0,29.9660201342281,0,0.000121728756902491,0,71.7999999999999,32
2017-01-24 23:30:00,41.4167785234899,41.4167785234899,41.4167785234899,91,38.989818845783,1.28187919463087,3,112.904733790045,0,0,29.9650201342282,0,0.000121524446675094,0,71.7999999999999,31.8053691275168
2017-01-24 23:35:00,41.3999999999999,41.3999999999999,41.3999999999999,91,38.9732260666888,1.24666666666667,3,116.155513164809,0,0,29.9645866666666,0,0.000121407593161705,0,71.7999999999999,31.2
2017-01-24 23:40:00,41.3999999999999,41.3999999999999,41.3999999999999,91,38.9732260666888,1.22147651006711,3,118.423075016562,0,0,29.9652147651007,0,0.000121283575176517,0,71.7999999999999,31.4026845637584
2017-01-24 23:45:00,41.3999999999999,41.38346215501,41.3999999999999,91,38.9732260666888,1.59060402684564,4,120.396738358898,0,0,29.9638120805369,0,0.000121080208299355,0,71.7999999999999,31.993288590604
2017-01-24 23:50:00,41.4664429530202,41.4171418233719,41.4664429530202,91,39.0389334719022,1.46308724832215,4,125.208534522543,0,0,29.9639999999999,0,0.000120942750131422,0,71.7999999999999,31.8053691275168
2017-01-24 23:55:00,41.513422818792,41.4476879792609,41.513422818792,91,39.0853932196693,1.95973154362416,4,122.169282546987,0,0,29.9628322147651,0,0.000120754414589736,0,71.6013422818794,32
