Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-26 22:30:00,49.0854304635763,47.9897471967286,49.0854304635763,83,44.1485158951329,3.93377483443709,11,262.028805226287,0,0,29.1081456953643,0,0.0000564988023467273,0,70.9807947019865,39
2020-10-26 22:35:00,49.0854304635763,47.7753028521272,49.0854304635763,83,44.1485158951329,4.25827814569536,11,231.115679787704,0,0,29.1111721854304,0,0.0000579755212249303,0,70.8999999999998,39
2020-10-26 22:40:00,49.0350993377483,47.5651099532939,49.0350993377483,82.8278145695364,44.0446696067399,4.57615894039735,11,231.040003411594,0,0,29.114,0,0.000059737364275004,0,70.8999999999998,39
2020-10-26 22:45:00,49,47.397398302408,49,82,43.7477208264724,4.74496644295302,12,235.34513851675,0,0,29.1135973154363,0,0.0000592424704593398,0,70.8999999999998,39
2020-10-26 22:50:00,49,48.1316013775148,49,82,43.7477208264724,3.77181208053691,12,240.465984237122,0,0,29.1104295302014,0,0.0000610971758928212,0,70.8999999999998,39
2020-10-26 22:55:00,48.9570469798656,48.0176660248276,48.9570469798656,82,43.7057759648651,3.76510067114094,11,254.44338867443,0,0,29.1098053691276,0,0.0000611035583977711,0,70.8999999999998,39
2020-10-26 23:00:00,48.8724832214765,47.8157821859793,48.8724832214765,82,43.6231968759443,3.87248322147651,11,258.979956100311,0,0,29.1085973154363,0,0.0000577820951870132,0,70.8999999999998,39
2020-10-26 23:05:00,48.7926174496645,47.6311403548441,48.7926174496645,82.5704697986577,43.7260153533525,3.96644295302013,12,254.924985465085,0,0,29.1087986577181,0,0.0000567584799806957,0,70.8999999999998,39
2020-10-26 23:10:00,48.6704697986578,47.7257496329183,48.6704697986578,83,43.7427083583796,3.59060402684564,12,241.819381042978,0,0,29.1082013422819,0,0.0000562919616630739,0,70.7000000000001,39
2020-10-26 23:15:00,48.4953020134227,47.1345279783739,48.4953020134227,83,43.5714018155857,4.23489932885906,9,238.152787589317,0,0,29.1079932885907,0,0.0000546147199253668,0,70.7000000000001,39
2020-10-26 23:20:00,48.3067114093961,47.4687822246612,48.3067114093961,83.496644295302,43.54236547032,3.36241610738255,9,231.165679781696,0,0,29.1075906040269,0,0.0000536350120769847,0,70.7000000000001,39
2020-10-26 23:25:00,48.1255033557048,47.8799338255284,48.1255033557048,84,43.5224304973597,2.30201342281879,9,232.184761583092,0,0,29.1095838926174,0,0.0000516189247841231,0,70.7000000000001,39
2020-10-26 23:30:00,47.9275167785234,47.3797942811773,47.9275167785234,84,43.3285270364043,2.85234899328859,8,241.932092093258,0,0,29.1102013422819,0,0.0000491017865367894,0,70.7000000000001,39
2020-10-26 23:35:00,47.7422818791945,47.3844528687706,47.7422818791945,84.241610738255,43.2217275800581,2.53691275167785,12,250.992017799261,0,0,29.1092013422819,0,0.0000475544384726795,0,70.7000000000001,39
2020-10-26 23:40:00,47.6317880794703,47.2253691536688,47.6317880794703,85,43.3476309300707,2.60927152317881,12,271.335071916291,0,0,29.1111655629139,0,0.0000450126349483963,0,70.6801324503311,39
2020-10-26 23:45:00,47.6000000000001,46.3686583845904,47.6000000000001,85,43.3164540584595,3.93377483443709,13,257.37097075146,0,0,29.1110397350993,0,0.0000417218314183458,0,70.6000000000002,39
2020-10-26 23:50:00,47.6000000000001,46.7610885151455,47.6000000000001,85,43.3164540584595,3.29801324503311,13,262.406530954475,0,0,29.10959602649,0,0.0000418533065077087,0,70.6000000000002,39
2020-10-26 23:55:00,47.6140939597316,47.2330972001452,47.6140939597316,85,43.3302770254448,2.22147651006711,11,298.412155304291,0,0,29.112577181208,0,0.0000413255250460603,0,70.6000000000002,39
