Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-14 22:50:00,38.0134228187919,35.5221518789948,38.0134228187919,89.6577181208054,35.2495878695512,4.36912751677852,11,261.879779990012,0,0,28.7921812080537,0,0.000113789455100158,0,73.6000000000002,28
2017-12-14 22:55:00,37.9369127516778,36.7304793245692,37.9369127516778,89.8389261744967,35.2249497249831,2.98657718120805,11,271.875711402517,0,0,28.7919798657718,0,0.000113216434740108,0,73.6000000000002,28
2017-12-14 23:00:00,37.8087248322148,36.0851936543055,37.8087248322148,89.510067114094,35.0060749949016,3.47651006711409,8,288.881315418331,0,0,28.7955302013423,0,0.000112783107798977,0,73.6000000000002,28
2017-12-14 23:05:00,37.58322147651,36.1001689399065,37.58322147651,89,34.6404012324515,3.2751677852349,7,281.172102907695,0,0,28.7995302013423,0,0.000112575233772773,0,73.6000000000002,28
2017-12-14 23:10:00,37.4154362416107,35.2795881943579,37.4154362416107,89,34.4748861918601,3.97986577181208,11,276.234199665735,0,0,28.8021677852349,0,0.000112247898413789,0,73.6000000000002,28
2017-12-14 23:15:00,37.2671140939597,36.7603781357529,37.2671140939597,89.0604026845638,34.3454788600299,2.28859060402685,11,280.101296368977,0,0,28.8032080536913,0,0.000111883945363559,0,73.6000000000002,28
2017-12-14 23:20:00,37.1906666666666,36.471949725687,37.1906666666666,90,34.5330774436795,2.16666666666667,7,317.063577916071,0,0,28.8060999999999,0,0.000111688441856755,0,73.6000000000002,28
2017-12-14 23:25:00,37.1000000000001,35.9623608120062,37.1000000000001,90,34.4435200839152,2.76,7,340.979480034783,0,0,28.8107,0,0.000111346512967418,0,73.6000000000002,28
2017-12-14 23:30:00,37.0066666666667,36.5060614127272,37.0066666666667,90,34.351328422862,2.68666666666667,7,320.826789692866,0,0,28.81514,0,0.000111160471800127,0,73.6000000000002,28
2017-12-14 23:35:00,36.9602649006622,36.465353130764,36.9602649006622,90,34.3054941414364,2.16556291390728,6,317.410120096017,0,0,28.8138476821192,0,0.000110991687501215,0,73.6000000000002,28
2017-12-14 23:40:00,36.8624161073826,36.7346560180837,36.8624161073826,90,34.2088418753009,1.90604026845638,6,311.04471159402,0,0,28.8153624161073,0,0.000110918736307551,0,73.6000000000002,28
2017-12-14 23:45:00,36.7791946308725,36.2886492527384,36.7791946308725,90,34.1266378565625,2.36912751677852,4,315.448855186626,0,0,28.8179463087249,0,0.000110832495420039,0,73.6000000000002,28
2017-12-14 23:50:00,36.6469798657719,36.2566865534041,36.6469798657719,90,33.9960391104182,2.1744966442953,5,300.223572851851,0,0,28.8209194630872,0,0.000110797056931464,0,73.6000000000002,28
2017-12-14 23:55:00,36.5563758389262,35.5175847750146,36.5563758389262,90,33.9065422336599,2.48322147651007,7,286.278534219322,0,0,28.8244026845637,0,0.000110546197901774,0,73.6000000000002,28
