Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-10 22:25:00,43.6000000000001,43.6000000000001,43.6000000000001,89,40.5751972174294,0.463087248322148,2,269,0,0,29.6582013422819,0,0.000129398779204356,0,76.1000000000002,30
2017-11-10 22:30:00,43.6000000000001,43.6000000000001,43.6000000000001,89,40.5751972174294,0.449664429530201,2,269,0,0,29.659,0,0.00012917674090887,0,76.1000000000002,30
2017-11-10 22:35:00,43.6000000000001,43.6000000000001,43.6000000000001,89,40.5751972174294,0.369127516778524,2,269,0,0,29.6572281879194,0,0.000128632305773931,0,76.1000000000002,30.1946308724832
2017-11-10 22:40:00,43.6409395973154,43.6409395973154,43.6409395973154,89,40.6155751166219,0.248322147651007,2,129.280895471728,0,0,29.6530536912751,0,0.000128571637004667,0,76.259731543624,30.2080536912752
2017-11-10 22:45:00,43.6939597315435,43.6939597315435,43.6939597315435,89,40.66786780574,0.832214765100671,3,147.805561849447,0,0,29.6511946308725,0,0.000128118152649684,0,76.2999999999999,30.4026845637584
2017-11-10 22:50:00,43.6999999999999,43.6999999999999,43.6999999999999,89,40.6738252007028,0.0134228187919463,3,163,0,0,29.6486308724832,0,0.000127938902919508,0,76.2999999999999,30
2017-11-10 22:55:00,43.7295302013423,43.7295302013423,43.7295302013423,89,40.70295015151,0.778523489932886,3,183.95345222048,0,0,29.647033557047,0,0.000127717702646059,0,76.2999999999999,30.1946308724832
2017-11-10 23:00:00,43.8039735099339,43.8039735099339,43.8039735099339,89,40.7763718431875,0.324503311258278,3,186,0,0,29.6422781456953,0,0.000127784643494115,0,76.2999999999999,30.794701986755
2017-11-10 23:05:00,43.9201342281879,43.9201342281879,43.9201342281879,89,40.8909380349266,0.342281879194631,2,183.829433000404,0,0,29.6388120805368,0,0.000127844036244701,0,76.2999999999999,30.2147651006711
2017-11-10 23:10:00,44,44,44,89,40.9697072968335,0.23489932885906,2,187.057140434426,0,0,29.6377919463087,0,0.000127978472188147,0,76.2999999999999,30.3892617449664
2017-11-10 23:15:00,44.0768211920531,44.0768211920531,44.0768211920531,89,41.0454735399344,0.774834437086093,2,192.453110032527,0,0,29.6362649006623,0,0.000127711211066108,0,76.2999999999999,30.205298013245
2017-11-10 23:20:00,44.1610738255032,44.1610738255032,44.1610738255032,89,41.1285689832937,0.395973154362416,2,192,0,0,29.6346174496645,0,0.000127713125737728,0,76.2999999999999,30.3959731543624
2017-11-10 23:25:00,44.2248322147651,44.2248322147651,44.2248322147651,89,41.1914515351769,0.939597315436242,3,304.135432203171,0,0,29.6318255033558,0,0.00012779740448612,0,76.2999999999999,30.993288590604
2017-11-10 23:30:00,44.3053691275169,44.1701898586916,44.3053691275169,89,41.2708819585354,1.3489932885906,4,290.978466587736,0,0,29.6312013422819,0,0.000127877518033855,0,76.2999999999999,31
2017-11-10 23:35:00,44.4402684563759,44.3768426937971,44.4402684563759,88.006711409396,41.1136987345447,1.65771812080537,5,268.663206643705,0,0,29.6305906040268,0,0.000128033178459528,0,76.2999999999999,31
2017-11-10 23:40:00,44.5550335570471,44.5417239003789,44.5550335570471,88,41.2247743484945,1.40268456375839,5,284.900131878458,0,0,29.6296375838926,0,0.000128936879875353,0,76.2999999999999,31
2017-11-10 23:45:00,44.6489932885905,44.6489932885905,44.6489932885905,88,41.3173183237958,0.953020134228188,3,288.715507969077,0,0,29.6274362416108,0,0.000129120167623747,0,76.2999999999999,31
2017-11-10 23:50:00,44.6999999999999,44.6999999999999,44.6999999999999,88,41.3675563992577,0.557046979865772,2,278,0,0,29.6236375838926,0,0.000129334427307921,0,76.2610738255035,31
2017-11-10 23:55:00,44.768456375839,44.768456375839,44.768456375839,88,41.4349809532191,0.48993288590604,2,278,0,0,29.6188523489933,0,0.000129449652113462,0,76.1000000000002,31
