Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-21 21:15:00,74.9577181208051,74.9577181208051,74.9577181208051,76.6577181208054,67.1155708385331,2.18120805369128,5,108.402196260055,0,0,29.4831946308725,0,0.000277287077796427,0,82.7000000000002,52
2017-06-21 21:20:00,74.6892617449665,74.6892617449665,74.6892617449665,77.4563758389262,67.1564654603174,1.59731543624161,4,109.756564552394,0,0,29.4832080536913,0,0.000268187390331325,0,82.7000000000002,52
2017-06-21 21:25:00,74.4754966887416,74.4754966887416,74.4754966887416,78,67.1528904265648,2.09271523178808,5,107.066256701971,0,0,29.4823907284769,0,0.000256543951010324,0,82.7000000000002,52
2017-06-21 21:30:00,74.3026845637585,74.3026845637585,74.3026845637585,78.4093959731544,67.1367179038684,1.93959731543624,5,104.465578512963,0,0,29.4816107382551,0,0.000249371623220835,0,82.5389261744966,52.2013422818792
2017-06-21 21:35:00,74.1006711409397,74.1006711409397,74.1006711409397,79,67.1589525451475,1.59060402684564,4,116.755845748541,0,0,29.4829865771812,0,0.000245625270683352,0,82.5,53
2017-06-21 21:40:00,73.8966887417215,73.8966887417215,73.8966887417215,79.523178807947,67.1518355795343,1.16556291390728,4,116.324734484256,0,0,29.4836092715231,0,0.000242067962754433,0,82.5,53
2017-06-21 21:45:00,73.6510067114095,73.6510067114095,73.6510067114095,80,67.0870244530381,1.63758389261745,3,98.9173305272275,0,0,29.4816040268457,0,0.000239913281881305,0,82.5,53
2017-06-21 21:50:00,73.503355704698,73.503355704698,73.503355704698,80.8255033557047,67.2409538057763,1.83892617449664,4,114.354868126217,0,0,29.4807986577182,0,0.000236993102983159,0,82.5,53
2017-06-21 21:55:00,73.3637583892615,73.3637583892615,73.3637583892615,81,67.1679065286814,0.543624161073826,4,124,0,0,29.4811946308725,0,0.000232625838278944,0,82.3791946308723,53
2017-06-21 22:00:00,73.2093959731544,73.2093959731544,73.2093959731544,81.7718120805369,67.2923917303138,1.52348993288591,3,106.434235283675,0,0,29.4822080536913,0,0.000224574405984322,0,82.2999999999998,53.2013422818792
2017-06-21 22:05:00,73.1395973154364,73.1395973154364,73.1395973154364,82,67.3055777268141,1.5503355704698,3,98.9233480404932,0,0,29.4798187919463,0,0.000219736446911969,0,82.2999999999998,54
2017-06-21 22:10:00,73.0557046979866,73.0557046979866,73.0557046979866,82,67.2237590724709,1.18791946308725,3,132.785768144398,0,0,29.4782013422819,0,0.000215235537896982,0,82.2999999999998,54
2017-06-21 22:15:00,73.2201342281879,73.2201342281879,73.2201342281879,81.8187919463087,67.3195403031394,1.8255033557047,6,217.95533333136,0,0,29.4765906040268,0,0.000210863137091324,0,82.2999999999998,54
2017-06-21 22:20:00,73.5386666666668,73.5386666666668,73.5386666666668,81,67.3382253457609,0.826666666666667,6,179.135506128979,0,0,29.4776066666666,0,0.000210097603961035,0,82.2999999999998,54
2017-06-21 22:25:00,73.6395973154365,73.6395973154365,73.6395973154365,81,67.4365068552394,1.08724832214765,3,170.377407551202,0,0,29.4776040268457,0,0.000206170968644223,0,82.2999999999998,54
2017-06-21 22:30:00,73.7773333333332,73.7773333333332,73.7773333333332,80.8933333333333,67.5321232861588,2.48,6,151.302618706611,0,0,29.47462,0,0.000202892017545135,0,82.2600000000001,54
2017-06-21 22:35:00,74.0697986577184,74.0697986577184,74.0697986577184,79.6577181208054,67.3691255089612,2.12080536912752,6,159.444502367817,0,0,29.4710134228188,0,0.000203764052899644,0,82.1000000000002,54
2017-06-21 22:40:00,74.2768211920529,74.2768211920529,74.2768211920529,79.0927152317881,67.3638143047211,2.87417218543046,7,169.751396104013,0,0,29.4684370860927,0,0.000205674396648493,0,82.1000000000002,54
2017-06-21 22:45:00,74.3637583892615,74.3637583892615,74.3637583892615,79,67.4143231777477,1.91946308724832,7,189.508881870978,0,0,29.4640201342282,0,0.000209754516049339,0,82.1000000000002,54
2017-06-21 22:50:00,74.2006711409396,74.2006711409396,74.2006711409396,79.006711409396,67.2584712978364,2.00671140939597,6,180.433857277308,0,0,29.4616174496643,0,0.000210187924947943,0,82.1000000000002,54
2017-06-21 22:55:00,73.9768211920528,73.9768211920528,73.9768211920528,80,67.4037894223941,3.37086092715232,7,191.085693683207,0,0,29.4594039735099,0,0.000213418884480154,0,82.1000000000002,54
2017-06-21 23:00:00,73.9429530201342,73.9429530201342,73.9429530201342,80,67.3708623062352,2.28859060402685,7,155.855462537123,0,0,29.4564093959731,0,0.000217414703196512,0,82.1000000000002,54
2017-06-21 23:05:00,73.9523489932884,73.9523489932884,73.9523489932884,80,67.3799972330612,1.83892617449664,6,174.529632716574,0,0,29.4564026845638,0,0.000218986040494803,0,82.1000000000002,54
2017-06-21 23:10:00,73.838255033557,73.838255033557,73.838255033557,80.7651006711409,67.5451572441156,0.932885906040269,6,148.952070294872,0,0,29.4550067114094,0,0.000220893129047174,0,82.1000000000002,54
2017-06-21 23:15:00,73.5832214765101,73.5832214765101,73.5832214765101,81,67.3816106142293,1.36912751677852,4,165.809371993253,0,0,29.4540134228188,0,0.000221170508836058,0,82.1000000000002,54.2013422818792
2017-06-21 23:20:00,73.2000000000001,73.2000000000001,73.2000000000001,81.9127516778524,67.3332839163045,0.570469798657718,3,155,0,0,29.4523959731545,0,0.000222387117812468,0,82.1000000000002,55
2017-06-21 23:25:00,72.9593333333332,72.9593333333332,72.9593333333332,83,67.4816785077508,1.36666666666667,4,169.37689502991,0,0,29.4518066666668,0,0.000218804729027013,0,82.1000000000002,55
2017-06-21 23:30:00,72.6253333333333,72.6253333333333,72.6253333333333,83.32,67.2666297165321,0.313333333333333,4,177,0,0,29.4522000000001,0,0.000213726267949721,0,82.1000000000002,55
2017-06-21 23:35:00,72.17,72.17,72.17,84.12,67.0989149700508,0.3,1,177,0,0,29.4512133333333,0,0.000209112983777975,0,82,55
2017-06-21 23:40:00,71.8563758389261,71.8563758389261,71.8563758389261,85,67.0939273919608,0.308724832214765,2,177,0,0,29.451,0,0.000201916201574773,0,82,55
2017-06-21 23:45:00,71.6181208053692,71.6181208053692,71.6181208053692,85.9328859060403,67.1768802365977,0.791946308724832,2,173.000874559914,0,0,29.4494093959731,0,0.000196720608694674,0,82,55
2017-06-21 23:50:00,71.4342281879193,71.4342281879193,71.4342281879193,86,67.0192217568616,0.442953020134228,2,168,0,0,29.448,0,0.00019054488974883,0,82,55
2017-06-21 23:55:00,71.4812080536912,71.4812080536912,71.4812080536912,86,67.0653180532397,0.161073825503356,2,168,0,0,29.4462080536912,0,0.000184697785679902,0,82,55.8053691275168
