Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-03 22:30:00,37.5907284768212,36.9104842105879,37.5907284768212,91,35.2059376017409,2.7682119205298,5,307.052049224843,0,0,29.5173576158941,0,0.000111479900581621,0,72.2999999999999,37
2018-12-03 22:35:00,37.6999999999999,37.4786715679373,37.6999999999999,91,35.3140099304822,2.37086092715232,5,310.698802817061,0,0,29.5207417218543,0,0.000111123230944063,0,72.2999999999999,37
2018-12-03 22:40:00,37.7033557046979,36.7319583171576,37.7033557046979,91,35.3173287980184,2.89261744966443,5,295.99179187116,0,0,29.5219865771812,0,0.000111116110945242,0,72.2999999999999,37
2018-12-03 22:45:00,37.7273333333333,35.9757565182592,37.7273333333333,91,35.3410432128538,3.62,6,287.67809275694,0,0,29.5275066666666,0,0.000111068228313615,0,72.2999999999999,37
2018-12-03 22:50:00,37.6999999999999,36.5343153806553,37.6999999999999,91,35.3140099304822,3.33333333333333,6,289.897805248103,0,0,29.5317733333334,0,0.000110792733680512,0,72.2999999999999,37
2018-12-03 22:55:00,37.623489932886,37.1637739929534,37.623489932886,91,35.2383395585572,2.25503355704698,6,289.544853989864,0,0,29.5325906040268,0,0.000110249620183477,0,72.2999999999999,37
2018-12-03 23:00:00,37.5671140939597,36.6540874702844,37.5671140939597,91,35.1825823598329,2.75167785234899,5,290.795195592211,0,0,29.5363355704698,0,0.000109875135708386,0,72.2999999999999,37
2018-12-03 23:05:00,37.5,36.9464084509836,37.5,91,35.1162046720919,2.79865771812081,5,297.139016103855,0,0,29.5401677852349,0,0.000109083768961023,0,72.2999999999999,37
2018-12-03 23:10:00,37.4100671140939,36.9428722780043,37.4100671140939,91,35.0272583447163,2.57718120805369,5,305.154065047648,0,0,29.5447583892618,0,0.000108346982673481,0,72.2999999999999,37
2018-12-03 23:15:00,37.3999999999999,36.8208278165036,37.3999999999999,91,35.0173016662787,2.66,5,313.333252906239,0,0,29.546,0,0.000108367467754433,0,72.2999999999999,37
2018-12-03 23:20:00,37.3999999999999,37.3999999999999,37.3999999999999,91,35.0173016662787,1.73825503355705,5,312,0,0,29.5479731543623,0,0.000107288812239932,0,72.2999999999999,37
2018-12-03 23:25:00,37.3999999999999,37.2560434067011,37.3999999999999,91,35.0173016662787,2.32666666666667,4,309.891100679945,0,0,29.5487866666666,0,0.000107148281462494,0,72.2999999999999,37
2018-12-03 23:30:00,37.4106666666666,37.4106666666666,37.4106666666666,91,35.0278513202322,1.23333333333333,4,310.681085074973,0,0,29.5511733333333,0,0.00010722481071529,0,72.2999999999999,37
2018-12-03 23:35:00,37.4442953020134,37.4442953020134,37.4442953020134,91,35.0611110514041,2.13422818791946,3,309.374195858867,0,0,29.5527651006711,0,0.000107424728488888,0,72.2999999999999,37
2018-12-03 23:40:00,37.4067114093959,37.344601661568,37.4067114093959,91,35.0239394519038,2.19463087248322,4,309,0,0,29.5537919463087,0,0.000107560268892751,0,72.2999999999999,37
2018-12-03 23:45:00,37.3999999999999,37.379296750724,37.3999999999999,91,35.0173016662787,1.97315436241611,4,309,0,0,29.5567785234898,0,0.000107788355680215,0,72.2999999999999,37
2018-12-03 23:50:00,37.3798657718121,37.3798657718121,37.3798657718121,91,34.9973882588506,1.04026845637584,4,309,0,0,29.5603355704698,0,0.00010795432606358,0,72.2999999999999,37
2018-12-03 23:55:00,37.3026666666668,37.2406606612051,37.3026666666668,91,34.9210358295696,2.16666666666667,4,306.44919348237,0,0,29.5651599999999,0,0.000108099128538998,0,72.2999999999999,37
