Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-06 21:35:00,55.1348993288592,55.1348993288592,55.1348993288592,83,50.0635927990225,1.32885906040268,3,30,0,0,29.75877852349,0,0.000171686890114372,0,72.1000000000002,44
2018-06-06 21:40:00,55.0193333333333,55.0193333333333,55.0193333333333,83,49.950610839511,2.14666666666667,4,0.880257020320613,0,0,29.7598000000001,0,0.000169485927322924,0,72.1000000000002,44
2018-06-06 21:45:00,54.8429530201344,54.8429530201344,54.8429530201344,83,49.7781731962958,2.46308724832215,4,355,0,0,29.7594026845638,0,0.000170653182124166,0,72.1000000000002,44
2018-06-06 21:50:00,54.6986666666666,54.6986666666666,54.6986666666666,83.96,49.9461343158284,1.65333333333333,4,355,0,0,29.7592,0,0.0001701898614158,0,72.1000000000002,44
2018-06-06 21:55:00,54.5693333333334,54.5693333333334,54.5693333333334,84,49.8323893138056,1.67333333333333,4,355,0,0,29.759,0,0.000168170805068642,0,72.1000000000002,44
2018-06-06 22:00:00,54.4610738255032,54.4610738255032,54.4610738255032,84,49.726394583245,1.83892617449664,4,355,0,0,29.7592013422819,0,0.000168551916321326,0,72.1000000000002,44
2018-06-06 22:05:00,54.3630872483222,54.3630872483222,54.3630872483222,84,49.6304574190624,2.2751677852349,3,355,0,0,29.759,0,0.000169419343026933,0,72.1000000000002,44
2018-06-06 22:10:00,54.234899328859,54.234899328859,54.234899328859,84.1744966442953,49.5604146233705,1.87919463087248,3,332.094590954885,0,0,29.7582147651006,0,0.000170113883597282,0,72.1000000000002,44
2018-06-06 22:15:00,54.1409395973156,54.1409395973156,54.1409395973156,85,49.7307272693512,1.05369127516779,4,355,0,0,29.7574026845637,0,0.000168877004130447,0,72.1000000000002,44
2018-06-06 22:20:00,54.0469798657718,54.0469798657718,54.0469798657718,85,49.6386000185426,0.832214765100671,4,355,0,0,29.7579865771812,0,0.000166838880533698,0,72.1000000000002,44
2018-06-06 22:25:00,53.953020134228,53.953020134228,53.953020134228,85,49.5464723922456,0.523489932885906,3,355,0,0,29.7590134228188,0,0.000166157112577435,0,72.0208053691274,44
2018-06-06 22:30:00,53.8624161073826,53.8624161073826,53.8624161073826,85,49.4576346843244,1.08053691275168,3,355,0,0,29.7593758389263,0,0.000165567311392535,0,71.8999999999998,44
2018-06-06 22:35:00,53.7268456375838,53.7268456375838,53.7268456375838,85,49.3247064997327,1.95302013422819,3,355,0,0,29.7594093959732,0,0.000165137161742333,0,71.8999999999998,44
2018-06-06 22:40:00,53.6228187919465,53.6228187919465,53.6228187919465,85,49.2227066159882,2.16107382550336,4,349.433106982424,0,0,29.757610738255,0,0.000164633598083786,0,71.8999999999998,44
2018-06-06 22:45:00,53.5322147651007,53.5322147651007,53.5322147651007,85.3422818791946,49.2412124407702,1.53020134228188,4,348,0,0,29.7562281879194,0,0.000162724889529889,0,71.8999999999998,44
2018-06-06 22:50:00,53.4419999999998,53.4419999999998,53.4419999999998,85,49.0454099543091,1.63333333333333,3,4.97373214083139,0,0,29.7552266666667,0,0.000161859483112052,0,71.8999999999998,44
2018-06-06 22:55:00,53.3240000000001,53.3240000000001,53.3240000000001,85.8066666666667,49.1824741313698,1.44,3,4.99999999999999,0,0,29.7547866666667,0,0.000161614391781799,0,71.8999999999998,44
2018-06-06 23:00:00,53.2126666666665,53.2126666666665,53.2126666666665,86,49.133759900991,1.18,3,5,0,0,29.7554000000001,0,0.000160462407864389,0,71.8006666666666,44
2018-06-06 23:05:00,53.1192052980134,53.1192052980134,53.1192052980134,86,49.0419884502189,1.41721854304636,3,4.99999999999999,0,0,29.7550132450332,0,0.000158955449414245,0,71.7999999999999,44
2018-06-06 23:10:00,53.0317880794702,53.0317880794702,53.0317880794702,86,48.9561515445044,1.72185430463576,4,5,0,0,29.7551854304637,0,0.00015736332032817,0,71.7999999999999,44
2018-06-06 23:15:00,52.9369127516777,52.9369127516777,52.9369127516777,86,48.8629910225219,2.03355704697987,4,5,0,0,29.754610738255,0,0.000157597082107309,0,71.7999999999999,44
2018-06-06 23:20:00,52.8422818791948,52.8422818791948,52.8422818791948,86.6845637583893,48.9819379969895,1.74496644295302,4,5,0,0,29.7538120805369,0,0.000158141766343108,0,71.7999999999999,44
2018-06-06 23:25:00,52.7489932885906,52.7489932885906,52.7489932885906,87,48.987863642605,2.24161073825503,3,5,0,0,29.7531946308725,0,0.000157705268190994,0,71.7999999999999,44
2018-06-06 23:30:00,52.665100671141,52.665100671141,52.665100671141,87,48.9053717114255,1.46979865771812,3,5,0,0,29.751812080537,0,0.000157628785024269,0,71.7999999999999,44
2018-06-06 23:35:00,52.5966442953022,52.5966442953022,52.5966442953022,87,48.8380581363139,2.32885906040268,4,4.55078933867431,0,0,29.7500201342282,0,0.000157165149285189,0,71.7999999999999,44
2018-06-06 23:40:00,52.4825503355704,52.4825503355704,52.4825503355704,87,48.7258683741428,2.47651006711409,4,338.492163312643,0,0,29.7480201342282,0,0.00015707850320133,0,71.7999999999999,44
2018-06-06 23:45:00,52.3758389261745,52.3758389261745,52.3758389261745,87,48.6209375428201,2.46979865771812,4,347.347393642462,0,0,29.7477986577181,0,0.000157347204733582,0,71.6013422818794,44
2018-06-06 23:50:00,52.2818791946309,52.2818791946309,52.2818791946309,87.7046979865772,48.7439302500071,2.21476510067114,4,349.722381337715,0,0,29.749167785235,0,0.000156238227314499,0,71.6000000000002,44
2018-06-06 23:55:00,52.1999999999999,52.1999999999999,52.1999999999999,88,48.7535727954544,1.78523489932886,4,358.492759454059,0,0,29.7498322147651,0,0.000154936940015036,0,71.6000000000002,44
