Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-18 21:30:00,60.8999999999998,60.8999999999998,60.8999999999998,90,57.9444339972499,4.46308724832215,14,200.920170747292,0,0,29.3847986577182,0,0.00017942058280507,0,70.6798657718121,59.2013422818792
2018-09-18 21:35:00,60.8999999999998,60.8999999999998,60.8999999999998,90,57.9444339972499,4.74496644295302,10,202.084791837734,0,0,29.3838187919463,0,0.00017567880895929,0,70.6000000000002,59
2018-09-18 21:40:00,60.8644295302013,60.8644295302013,60.8644295302013,89.7382550335571,57.8278959832583,5.25503355704698,10,213.699721843452,0,0,29.3843758389262,0,0.000172785079687062,0,70.6000000000002,59
2018-09-18 21:45:00,60.8034013605443,60.8034013605443,60.8034013605443,89,57.5380210287271,4.49659863945578,10,206.046811311531,0,0,29.3875918367347,0,0.000170020233663628,0,70.6000000000002,59
2018-09-18 21:50:00,60.7973509933776,60.7973509933776,60.7973509933776,89,57.5320568792623,4.6158940397351,12,211.806427130291,0,0,29.3872317880795,0,0.000169465911356447,0,70.4807947019865,59.4039735099338
2018-09-18 21:55:00,60.7066225165562,60.7066225165562,60.7066225165562,88.9867549668874,57.4384639741033,6.68211920529801,15,210.000055821246,0,0,29.3865894039735,0,0.000169808805111704,0,70.3999999999998,59.4039735099338
2018-09-18 22:00:00,60.5570469798658,60.5570469798658,60.5570469798658,88,56.9813708349844,6.46308724832215,17,217.065426941321,0,0,29.3897852348993,0,0.000170373339046636,0,70.3999999999998,59.4026845637584
2018-09-18 22:05:00,60.4489932885904,60.4489932885904,60.4489932885904,88,56.8750033487252,6.91275167785235,17,213.235836928464,0,0,29.3939999999999,0,0.000174230276761054,0,70.3194630872484,59.8053691275168
2018-09-18 22:10:00,60.3416107382551,60.3416107382551,60.3416107382551,87.3758389261745,56.57167906214,6.24832214765101,14,217.980398352824,0,0,29.3965906040268,0,0.000174782721804837,0,70.2000000000001,60
2018-09-18 22:15:00,60.2857142857144,60.2857142857144,60.2857142857144,87,56.3976952719249,5.07482993197279,14,217.341477960185,0,0,29.3958027210885,0,0.000177359033580851,0,70.1000000000002,60
2018-09-18 22:20:00,60.1999999999999,60.1999999999999,60.1999999999999,87.5704697986577,56.4939657800597,5.95973154362416,14,211.245545870749,0,0,29.4005906040268,0,0.000178537528394375,0,70.1000000000002,60
2018-09-18 22:25:00,60.1422818791948,60.1422818791948,60.1422818791948,87.2751677852349,56.3437717037961,5.02013422818792,14,206.33367626249,0,0,29.4004026845637,0,0.000178650250253941,0,70.1000000000002,60
2018-09-18 22:30:00,60.1000000000002,60.1000000000002,60.1000000000002,87,56.2151328036773,4.49664429530201,12,212.535030200419,0,0,29.4000067114093,0,0.000178738129846043,0,70.1000000000002,60
2018-09-18 22:35:00,60.0993288590606,60.0993288590606,60.0993288590606,87,56.2144730492849,5.39597315436242,12,212.067130399972,0,0,29.3994161073826,0,0.000179525477596465,0,70.1000000000002,60
2018-09-18 22:40:00,60.0940000000002,60.0940000000002,60.0940000000002,87,56.2092345994095,4.90666666666667,12,204.117358529789,0,0,29.3954133333333,0,0.000182179148190819,0,69.9799999999998,60
2018-09-18 22:45:00,60.1033333333335,60.1033333333335,60.1033333333335,87,56.21840957158,6.55333333333333,15,212.754048438162,0,0,29.3978,0,0.000182289715707452,0,69.8999999999998,59.8
2018-09-18 22:50:00,60.186577181208,60.186577181208,60.186577181208,86.744966442953,56.2187150175677,4.48322147651007,15,213.611942728461,0,0,29.3987919463087,0,0.000182790118591121,0,69.8999999999998,59.7986577181208
2018-09-18 22:55:00,60.1999999999999,60.1999999999999,60.1999999999999,86,55.9937689482952,5.48322147651007,17,219.48431026129,0,0,29.3981879194631,0,0.000186477345351707,0,69.8999999999998,59.6040268456376
2018-09-18 23:00:00,60.2,60.2,60.2,86,55.9937689482952,4.43046357615894,17,211.051623454786,0,0,29.396821192053,0,0.000188718329730155,0,69.8999999999998,60
2018-09-18 23:05:00,60.1999999999999,60.1999999999999,60.1999999999999,86,55.9937689482952,4.77852348993289,16,200.226340940391,0,0,29.3930067114094,0,0.000189131966287432,0,69.8597315436242,60
2018-09-18 23:10:00,60.2,60.2,60.2,86,55.9937689482952,5.72185430463576,16,209.697820572465,0,0,29.4010794701987,0,0.000188451158781446,0,69.7000000000001,60
2018-09-18 23:15:00,60.2691275167786,60.2691275167786,60.2691275167786,86,56.061627085015,4.26845637583893,13,212.508319901332,0,0,29.4022147651006,0,0.000188585341202897,0,69.7000000000001,60
2018-09-18 23:20:00,60.2966442953021,60.2966442953021,60.2966442953021,86,56.0886385763307,4.46979865771812,11,222.782661545542,0,0,29.4063959731543,0,0.000189021100871531,0,69.7000000000001,60
2018-09-18 23:25:00,60.3000000000001,60.3000000000001,60.3000000000001,86,56.0919326606375,6.3489932885906,13,223.059105825088,0,0,29.4050000000001,0,0.000189775915409605,0,69.7000000000001,60
2018-09-18 23:30:00,60.3765100671139,60.3765100671139,60.3765100671139,86,56.1670374790609,5.06040268456376,13,227.762389699741,0,0,29.405,0,0.000190583570385532,0,69.6597315436243,60
2018-09-18 23:35:00,60.3999999999998,60.3999999999998,60.3999999999998,85.2885906040268,55.9601494259672,5.08724832214765,14,217.631092012607,0,0,29.4083691275168,0,0.000190553449736285,0,69.6000000000002,60
2018-09-18 23:40:00,60.3999999999998,60.3999999999998,60.3999999999998,85,55.8668692217309,4.22147651006711,14,219.674376954295,0,0,29.4121879194631,0,0.000193199417812043,0,69.6000000000002,60
2018-09-18 23:45:00,60.3999999999998,60.3999999999998,60.3999999999998,85,55.8668692217309,3.99328859060403,12,220.574118103775,0,0,29.4135973154363,0,0.000194102095308351,0,69.6000000000002,60
2018-09-18 23:50:00,60.3999999999998,60.3999999999998,60.3999999999998,85,55.8668692217309,3.90604026845638,10,216.5722346459,0,0,29.4133959731543,0,0.000196422582505153,0,69.6000000000002,60
2018-09-18 23:55:00,60.3455782312926,60.3455782312926,60.3455782312926,85.6190476190476,56.013543579965,4.95918367346939,9,220.372533133396,0,0,29.4149931972789,0,0.000195590532260404,0,69.6000000000002,60
