Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-25 21:50:00,47.3999999999999,44.2983949104928,47.3999999999999,69,37.7481534933595,7.14093959731544,15,330.861647964822,0,0,29.5535906040269,0,0.000153258898671716,0,69.3999999999998,39
2020-09-25 21:55:00,47.3966442953019,43.3411202002047,47.3966442953019,69,37.7449423206436,9.1006711409396,16,325.446166517083,0,0,29.5522214765101,0,0.000151296218783602,0,69.3999999999998,39
2020-09-25 22:00:00,47.3926174496643,43.3124629004063,47.3926174496643,68.7651006711409,37.6539067022614,9.16778523489933,19,329.545427094835,0,0,29.5520134228188,0,0.000148889408916264,0,69.2791946308726,39
2020-09-25 22:05:00,47.3999999999999,43.3950952110788,47.3999999999999,68,37.3770063660068,9.33112582781457,19,332.402795513393,0,0,29.5504172185431,0,0.000147524639503231,0,69.2000000000001,38.4039735099338
2020-09-25 22:10:00,47.3999999999999,43.2965663917113,47.3999999999999,68,37.3770063660068,9.45695364238411,20,332.010055925112,0,0,29.5478145695364,0,0.000145659368457579,0,69.2000000000001,38
2020-09-25 22:15:00,47.4145695364238,42.2084133687873,47.4145695364238,67.6754966887417,37.2688880279049,12.3112582781457,20,331.070090773097,0,0,29.5454437086093,0,0.000146068803607821,0,69.2000000000001,38
2020-09-25 22:20:00,47.496644295302,42.1994897808032,47.496644295302,67.3355704697987,37.2193954441459,12.5704697986577,20,325.195778787713,0,0,29.5442013422819,0,0.000150209892876979,0,69.2,38
2020-09-25 22:25:00,47.5409395973156,42.9633110444072,47.5409395973156,66.5436241610738,36.9614009620297,10.5234899328859,19,325.343766585357,0,0,29.5448053691275,0,0.00015659058852925,0,69.2,38
2020-09-25 22:30:00,47.631543624161,42.675241659847,47.631543624161,65.9127516778524,36.8067083624165,11.7986577181208,22,333.261223717929,0,0,29.5432013422819,0,0.000161570562034719,0,69.0791946308725,38
2020-09-25 22:35:00,47.7791946308726,42.1576138430887,47.7791946308726,65,36.5942326152505,14.1879194630872,22,329.731320577366,0,0,29.5432013422819,0,0.000167978145740804,0,69,38
2020-09-25 22:40:00,47.8812080536912,42.6478249228386,47.8812080536912,65,36.6911664913061,12.8724832214765,22,329.297105660012,0,0,29.5434026845637,0,0.000179414210902037,0,69,38
2020-09-25 22:45:00,47.8610738255034,42.8686325334129,47.8610738255034,65,36.6720348610354,12.3691275167785,24,325.396515348716,0,0,29.5434161073826,0,0.000185250167747217,0,69,38
2020-09-25 22:50:00,47.7651006711409,42.7689700632313,47.7651006711409,65,36.5808403798331,12.1006711409396,24,324.074500402863,0,0,29.542577181208,0,0.000190599409457855,0,69,38
2020-09-25 22:55:00,47.6812080536913,42.8092277711699,47.6812080536913,65.4765100671141,36.6853231124436,11.4496644295302,22,328.277248908613,0,0,29.543,0,0.000194316143959119,0,69,38
2020-09-25 23:00:00,47.6000000000001,42.9381415055421,47.6000000000001,65.3221476510067,36.548453862026,11.006711409396,22,326.595530689134,0,0,29.542610738255,0,0.000198990105635984,0,69,38
2020-09-25 23:05:00,47.46644295302,42.3199040395914,47.46644295302,65.6577181208054,36.5511013912286,12.0134228187919,22,332.714871865005,0,0,29.5447852348994,0,0.000200623825202603,0,69,38
2020-09-25 23:10:00,47.371812080537,42.7688787733835,47.371812080537,66,36.5931916018598,10.8590604026846,25,328.240537403801,0,0,29.5452013422819,0,0.00020416347857898,0,69,38
2020-09-25 23:15:00,47.284105960265,42.2310944297825,47.284105960265,66,36.509698966398,11.8476821192053,25,329.903148800017,0,0,29.5463907284768,0,0.000203749647061297,0,69,38
2020-09-25 23:20:00,47.1933774834436,42.7335800363607,47.1933774834436,66,36.423328326064,10.0662251655629,21,330.26523347122,0,0,29.5481788079469,0,0.000205348903025718,0,69,38
2020-09-25 23:25:00,47.1099337748346,42.7921898833701,47.1099337748346,66,36.3438917466148,9.50993377483444,18,335.062980633573,0,0,29.5478145695363,0,0.000206387447263672,0,69,38
2020-09-25 23:30:00,47.0261744966443,43.0294361810405,47.0261744966443,66,36.264153980638,8.95973154362416,19,325.951821879895,0,0,29.5485973154361,0,0.000203878977374201,0,69,38
2020-09-25 23:35:00,46.96644295302,42.3523177291481,46.96644295302,66,36.2072898873617,10.1275167785235,19,330.378406942888,0,0,29.5482080536913,0,0.00019829838720509,0,68.8999999999998,38
2020-09-25 23:40:00,46.8624161073826,43.3307007279907,46.8624161073826,66,36.10825604709,7.74496644295302,18,329.733350208639,0,0,29.5477986577181,0,0.00019520014262129,0,68.8999999999998,38
2020-09-25 23:45:00,46.7087248322147,43.2271070515373,46.7087248322147,66.7382550335571,36.2423117252921,7.42953020134228,17,330.607967885112,0,0,29.548610738255,0,0.000189695815995601,0,68.8999999999998,38
2020-09-25 23:50:00,46.5107382550335,42.3720468352174,46.5107382550335,67,36.1529428629696,8.99328859060403,17,329.468232542825,0,0,29.5487852348993,0,0.000180860392477983,0,68.8999999999998,38
2020-09-25 23:55:00,46.3523809523811,42.6683635837761,46.3523809523811,67,36.0019132032017,7.65986394557823,17,333.380150508743,0,0,29.5492721088435,0,0.000176732106080088,0,68.8999999999998,38
