Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-20 21:50:00,60.8993288590603,60.8993288590603,60.8993288590603,75.4093959731544,53.0665542926918,4.69127516778524,11,117.277491717486,0,0,29.8051946308725,0,0.000303379472458654,0,79,32
2018-05-20 21:55:00,60.6615894039736,60.6615894039736,60.6615894039736,76,53.0501094334419,3.03311258278146,9,115.333127595602,0,0,29.8061854304636,0,0.000295560683832536,0,78.7999999999999,32
2018-05-20 22:00:00,60.4310810810809,60.4310810810809,60.4310810810809,76.695945945946,53.0752451140241,3.97972972972973,9,111.248514634725,0,0,29.807,0,0.000286482690249279,0,78.7999999999999,32
2018-05-20 22:05:00,60.1375,60.1375,60.1375,77.1578947368421,52.9548642598119,3.93421052631579,9,116.042425162728,0,0,29.8077828947369,0,0.000278153138275716,0,78.7999999999999,32
2018-05-20 22:10:00,59.8765100671141,59.8765100671141,59.8765100671141,78,52.9981051201317,4.2013422818792,9,103.271763306566,0,0,29.8091946308725,0,0.000272657665501258,0,78.7999999999999,32.8053691275168
2018-05-20 22:15:00,59.5844594594595,59.5844594594595,59.5844594594595,78,52.7148010600901,4.12837837837838,9,123.13265667734,0,0,29.8089932432433,0,0.000265335511284569,0,78.7202702702705,33
2018-05-20 22:20:00,59.3429530201343,59.3429530201343,59.3429530201343,78.9395973154362,52.8063746510916,4.28187919463087,10,117.79780349634,0,0,29.8103691275167,0,0.000260885070381128,0,78.6000000000002,33
2018-05-20 22:25:00,59.1120805369129,59.1120805369129,59.1120805369129,79,52.6030231166868,3.18120805369128,10,121.821493075281,0,0,29.8116040268456,0,0.000253241967248711,0,78.6000000000002,33
2018-05-20 22:30:00,58.9362416107381,58.9362416107381,58.9362416107381,79,52.4321785865555,3.06040268456376,8,115.905639588479,0,0,29.8119865771812,0,0.000248526951305044,0,78.6000000000002,33
2018-05-20 22:35:00,58.7637583892618,58.7637583892618,58.7637583892618,79,52.2645925123736,4.04697986577181,8,112.030148854821,0,0,29.810644295302,0,0.000244431950671177,0,78.6000000000002,33
2018-05-20 22:40:00,58.5617449664429,58.5617449664429,58.5617449664429,79,52.0683123913187,3.6241610738255,10,126.380217456176,0,0,29.8095838926175,0,0.000242297369500549,0,78.6000000000002,33
2018-05-20 22:45:00,58.3979865771811,58.3979865771811,58.3979865771811,79,51.9091997854109,3.1744966442953,10,120.625566801263,0,0,29.81,0,0.000237232123366141,0,78.4402684563756,33
2018-05-20 22:50:00,58.1874172185431,58.1874172185431,58.1874172185431,79.7748344370861,51.9689851978227,3.82781456953642,10,130.969677141412,0,0,29.8110000000001,0,0.000232742125935636,0,78.3999999999998,33
2018-05-20 22:55:00,57.992715231788,57.992715231788,57.992715231788,80,51.8563915520221,4.70198675496689,10,128.857890404809,0,0,29.8107682119205,0,0.000228757383035164,0,78.3999999999998,33
2018-05-20 23:00:00,57.7624161073826,57.7624161073826,57.7624161073826,80,51.6322763757404,3.83892617449664,9,128.057503871952,0,0,29.8133825503356,0,0.000226738659262283,0,78.3999999999998,33
2018-05-20 23:05:00,57.6880794701986,57.6880794701986,57.6880794701986,80,51.5599351971765,2.7682119205298,9,110.476949862248,0,0,29.8138013245033,0,0.000223264403074151,0,78.3999999999998,33
2018-05-20 23:10:00,57.5422818791946,57.5422818791946,57.5422818791946,80,51.4180502396199,3.06711409395973,7,109.616754557611,0,0,29.8126241610738,0,0.000220999065891017,0,78.3999999999998,33
2018-05-20 23:15:00,57.3304635761591,57.3304635761591,57.3304635761591,80,51.2119141125869,3.28476821192053,7,104.664156089999,0,0,29.812582781457,0,0.000216484730744897,0,78.3218543046359,33
2018-05-20 23:20:00,57.0885906040269,57.0885906040269,57.0885906040269,80,50.9765263978332,3.10738255033557,7,103.615485514058,0,0,29.8129865771812,0,0.000214491205853408,0,78.2000000000001,33.2013422818792
2018-05-20 23:25:00,56.8939597315435,56.8939597315435,56.8939597315435,80.6107382550336,50.9920745552731,2.55704697986577,8,99.3828448153029,0,0,29.8132080536913,0,0.000213727921610268,0,78.2000000000001,33.993288590604
2018-05-20 23:30:00,56.6812080536914,56.6812080536914,56.6812080536914,81,50.9153859139272,3.79865771812081,8,98.3353828588143,0,0,29.813389261745,0,0.000211018866707022,0,78.2000000000001,34
2018-05-20 23:35:00,56.479865771812,56.479865771812,56.479865771812,81,50.7191404909202,1.76510067114094,8,95.8084688318592,0,0,29.814,0,0.000209098944176185,0,78.2000000000001,34
2018-05-20 23:40:00,56.3436241610739,56.3436241610739,56.3436241610739,81,50.5863464860863,1.81208053691275,5,103.597024547263,0,0,29.8133959731544,0,0.000206565517091929,0,78.2000000000001,34
2018-05-20 23:45:00,56.1765100671141,56.1765100671141,56.1765100671141,81,50.4234597873243,2.0738255033557,5,116.104129424826,0,0,29.8134228187919,0,0.000202611267463609,0,78.2000000000001,34
2018-05-20 23:50:00,55.9912751677851,55.9912751677851,55.9912751677851,81,50.2429088580198,2.8255033557047,6,104.301416623502,0,0,29.811610738255,0,0.000199678776195459,0,78.2000000000001,34
2018-05-20 23:55:00,55.7651006711409,55.7651006711409,55.7651006711409,81.2885906040269,50.1177690028841,2.6241610738255,6,112.793951800849,0,0,29.8102013422818,0,0.000197082002911341,0,78.0013422818792,34
