Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-25 22:05:00,53.2711409395974,53.2711409395974,53.2711409395974,85,48.8778777593443,3.08053691275168,7,220.323078423275,0,0,29.8563691275169,0,0.000169566451151213,0,73.7999999999999,42
2017-10-25 22:10:00,53.3000000000001,53.3000000000001,53.3000000000001,85,48.90617502612,2.99337748344371,7,223.743031716678,0,0,29.8588145695364,0,0.00016893005768967,0,73.7999999999999,42
2017-10-25 22:15:00,53.3557046979865,53.3557046979865,53.3557046979865,85,48.9607950938409,3.30201342281879,8,228.959160010943,0,0,29.8605436241611,0,0.000169496475677527,0,73.7999999999999,42
2017-10-25 22:20:00,53.3999999999999,53.3999999999999,53.3999999999999,85,49.0042279187755,3.56375838926174,8,223.700338693847,0,0,29.8649664429529,0,0.000170333816887876,0,73.7999999999999,42
2017-10-25 22:25:00,53.3999999999999,53.3999999999999,53.3999999999999,85,49.0042279187755,3.08609271523179,7,231.854985953748,0,0,29.867940397351,0,0.000169398025915313,0,73.7999999999999,42
2017-10-25 22:30:00,53.4033557046978,53.4033557046978,53.4033557046978,84.2348993288591,48.7651772338356,4,7,221.602173416033,0,0,29.8664697986577,0,0.000169433579392477,0,73.7999999999999,42
2017-10-25 22:35:00,53.4006711409395,53.4006711409395,53.4006711409395,84,48.6881471887124,2.21476510067114,7,219.695757881084,0,0,29.8596778523491,0,0.000170301991658475,0,73.7999999999999,42
2017-10-25 22:40:00,53.421476510067,53.421476510067,53.421476510067,84,48.7085183239032,1.6241610738255,6,222.326659886244,0,0,29.857389261745,0,0.000169861049351067,0,73.7999999999999,42
2017-10-25 22:45:00,53.4128378378377,53.4128378378377,53.4128378378377,84,48.7000599515103,2.08783783783784,6,218.139671487001,0,0,29.858554054054,0,0.000169447443702475,0,73.7999999999999,42
2017-10-25 22:50:00,53.3999999999999,53.3999999999999,53.3999999999999,84,48.6874900553191,3.02013422818792,6,226.195112602282,0,0,29.862355704698,0,0.00016921104166139,0,73.7624161073827,42
2017-10-25 22:55:00,53.4067114093959,53.4067114093959,53.4067114093959,84.1677852348993,48.7472100103,3.63758389261745,8,225.377436789635,0,0,29.8633959731543,0,0.000169687449890706,0,73.6000000000002,42
2017-10-25 23:00:00,53.4812080536913,53.4812080536913,53.4812080536913,84,48.7670031959026,4.24161073825503,10,224.763662071143,0,0,29.8665369127517,0,0.000170771960117419,0,73.6000000000002,42
2017-10-25 23:05:00,53.5,53.5,53.5,84,48.7854029309138,3.68211920529801,10,229.917285844939,0,0,29.8670463576158,0,0.000171539036433198,0,73.6000000000002,42
2017-10-25 23:10:00,53.5,53.5,53.5,84.1721854304636,48.8399646116347,3.24503311258278,7,223.883220726179,0,0,29.8654900662251,0,0.000172018733531473,0,73.6000000000002,42
2017-10-25 23:15:00,53.5,53.5,53.5,84.0132450331126,48.7895999832769,2.90728476821192,10,240.455249084267,0,0,29.8583112582781,0,0.000172047389529684,0,73.6000000000002,42
2017-10-25 23:20:00,53.5530201342283,53.5530201342283,53.5530201342283,85,49.1542677067361,3.90604026845638,10,231.033121147595,0,0,29.8564093959732,0,0.000171686153785519,0,73.6000000000002,42
2017-10-25 23:25:00,53.6000000000001,53.6000000000001,53.6000000000001,84.3576158940397,48.9966856934556,4.4635761589404,8,227.618484704718,0,0,29.8577549668874,0,0.000172212413849115,0,73.6000000000002,42
2017-10-25 23:30:00,53.6067114093961,53.6067114093961,53.6067114093961,84,48.8898866218505,4.25503355704698,9,223.633724063728,0,0,29.8574161073826,0,0.000172532520857989,0,73.6000000000002,42
2017-10-25 23:35:00,53.673154362416,53.673154362416,53.673154362416,84,48.9549422202048,4.75167785234899,11,223.843439690281,0,0,29.8624966442952,0,0.000173636479875442,0,73.6000000000002,42
2017-10-25 23:40:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,3.32214765100671,11,222.630527135354,0,0,29.8634228187919,0,0.000175353785365953,0,73.6000000000002,42
2017-10-25 23:45:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,2.63087248322148,8,230.392652936055,0,0,29.8641812080536,0,0.000176014866317411,0,73.6000000000002,42
2017-10-25 23:50:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,1.6241610738255,7,223.615268070372,0,0,29.8645838926174,0,0.000175829922741055,0,73.6000000000002,42
2017-10-25 23:55:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,1.95302013422819,4,240.981439963344,0,0,29.8654161073825,0,0.000174911315255849,0,73.6000000000002,42
