Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-27 21:30:00,54.6657718120806,54.6657718120806,54.6657718120806,93,52.6810980376339,3.71140939597315,9,80.2804757357272,0.00787401575000013,0.033557046988255,29.3792013422819,0,0.000141709645043009,0,75.2000000000001,45
2017-06-27 21:35:00,54.5317880794702,54.5317880794702,54.5317880794702,93,52.5482919924928,3.05960264900662,8,93.0047194091444,0,0.031496063,29.3786225165562,0,0.000141182447319271,0,75.2000000000001,45
2017-06-27 21:40:00,54.3939597315436,54.3939597315436,54.3939597315436,93,52.4116747522278,3.57046979865772,9,73.7758725233561,0,0.031496063,29.3782013422819,0,0.000141080186430921,0,75.2000000000001,45
2017-06-27 21:45:00,54.2167785234898,54.2167785234898,54.2167785234898,93,52.2360499319238,4.10738255033557,9,93.2016980753735,0,0.031496063,29.3783892617449,0,0.000139367381331213,0,75.2000000000001,45
2017-06-27 21:50:00,54.0724832214766,54.0724832214766,54.0724832214766,93,52.093021680761,3.12751677852349,9,84.185563523025,0,0.0016910637852349,29.3774161073826,0,0.000138778955363146,0,75.0389261744967,45
2017-06-27 21:55:00,53.9120805369127,53.9120805369127,53.9120805369127,93,51.9340269810935,4.14765100671141,10,87.0095938889484,0,0,29.3768053691275,0,0.000138629236787548,0,75,45
2017-06-27 22:00:00,53.7402684563758,53.7402684563758,53.7402684563758,93,51.7637225453125,4.06711409395973,10,81.5413803013395,0,0,29.3768053691276,0,0.000138365780295398,0,75,45
2017-06-27 22:05:00,53.6053691275169,53.6053691275169,53.6053691275169,93.9261744966443,51.8986181903646,5.43624161073826,11,95.4458562425882,0,0,29.3767919463087,0,0.000137595201923291,0,75,45
2017-06-27 22:10:00,53.4825503355704,53.4825503355704,53.4825503355704,94,51.7981393876033,5.48322147651007,11,96.651572314884,0,0,29.3764093959732,0,0.000132760201152809,0,74.979865771812,45
2017-06-27 22:15:00,53.3999999999999,53.3999999999999,53.3999999999999,94,51.7162067459094,3.85234899328859,11,91.4129740516274,0,0,29.3760067114094,0,0.000131760567453871,0,74.8999999999998,45
2017-06-27 22:20:00,53.3999999999999,53.3999999999999,53.3999999999999,94,51.7162067459094,3.67114093959732,8,84.8895643779207,0.00787401574999991,0,29.3761879194631,0,0.00013145678680953,0,74.8999999999998,45
2017-06-27 22:25:00,53.3255033557048,53.3255033557048,53.3255033557048,94,51.6422674093066,4.24161073825503,13,82.2374790687558,0,0,29.3764093959732,0,0.000131243575055294,0,74.8999999999998,45
2017-06-27 22:30:00,53.2073825503354,53.2073825503354,53.2073825503354,94,51.5250301096061,4.38255033557047,13,89.5670107485838,0,0,29.377,0,0.000130945269799078,0,74.8999999999998,45
2017-06-27 22:35:00,53.0624161073826,53.0624161073826,53.0624161073826,94,51.3811476182604,4.69127516778524,13,98.3929476013403,0,0,29.3769865771813,0,0.000130465472017584,0,74.8999999999998,45
2017-06-27 22:40:00,52.9872483221476,52.9872483221476,52.9872483221476,94,51.3065417758456,3.61073825503356,11,96.6250693101237,0,0,29.377,0,0.000129952944329945,0,74.7389261744967,45
2017-06-27 22:45:00,52.8596026490067,52.8596026490067,52.8596026490067,94,51.1798501046345,4.56291390728477,11,83.6675756204813,0,0,29.376417218543,0,0.000129814516789555,0,74.7000000000001,45
2017-06-27 22:50:00,52.7577181208053,52.7577181208053,52.7577181208053,94,51.0787268586259,3.71140939597315,11,88.3028028427894,0,0,29.3771812080537,0,0.000129279298225934,0,74.7000000000001,45
2017-06-27 22:55:00,52.6680000000001,52.6680000000001,52.6680000000001,94,50.9896789725876,4.11333333333333,10,77.0162841827242,0,0,29.3785733333333,0,0.000129073909536817,0,74.7000000000001,45
2017-06-27 23:00:00,52.4785234899327,52.4785234899327,52.4785234899327,93.1879194630873,50.5672796825686,5.93288590604027,15,83.65901584267,0,0,29.3766241610739,0,0.000126285784421106,0,74.7000000000001,45
2017-06-27 23:05:00,52.2187919463086,52.2187919463086,52.2187919463086,93.6241610738255,50.4354643618264,4.09395973154362,15,89.9917036667066,0,0,29.3766040268456,0,0.000127917450652957,0,74.7000000000001,45
2017-06-27 23:10:00,52.1040268456377,52.1040268456377,52.1040268456377,93.8255033557047,50.3796432820208,3.8255033557047,10,88.5304831001586,0,0,29.3771946308725,0,0.00012782983714605,0,74.5791946308725,45
2017-06-27 23:15:00,52.0503355704698,52.0503355704698,52.0503355704698,94,50.3766251389232,3.3758389261745,10,77.7491638227718,0,0,29.3768053691275,0,0.000127722943759359,0,74.5,45
2017-06-27 23:20:00,52.0060402684564,52.0060402684564,52.0060402684564,94,50.3326602554423,2.78523489932886,8,85.289840025052,0,0,29.3754093959732,0,0.000127647452232505,0,74.5,45
2017-06-27 23:25:00,51.9449664429529,51.9449664429529,51.9449664429529,94,50.2720419158672,3.84563758389262,9,86.1693507501395,0,0,29.3738187919462,0,0.000127754834808428,0,74.5,45
2017-06-27 23:30:00,51.868,51.868,51.868,94,50.1956494196907,3.01333333333333,9,81.2628796530644,0,0,29.3730066666667,0,0.000127647872668528,0,74.5,45
2017-06-27 23:35:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.83892617449664,8,80.1848605654516,0,0,29.371610738255,0,0.000127822694162943,0,74.5,45
2017-06-27 23:40:00,51.7593333333333,51.7593333333333,51.7593333333333,94,50.0877929191829,1.94,9,94.3425453006875,0,0,29.3706,0,0.000127779465772803,0,74.5,44.7933333333333
2017-06-27 23:45:00,51.711842105263,51.711842105263,51.711842105263,94,50.0406557135457,2.27631578947368,9,97.7392986896669,0,0,29.369822368421,0,0.00012817304402441,0,74.3815789473683,45
2017-06-27 23:50:00,51.7033557046979,51.7033557046979,51.7033557046979,94,50.0322325746879,3.85906040268456,10,80.1542704687445,0,0,29.37,0,0.000128340215752444,0,74.2999999999999,44.3959731543624
2017-06-27 23:55:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,2.72847682119205,10,83.1863074648028,0,0,29.36859602649,0,0.000128195754352817,0,74.2999999999999,44
