Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-13 22:55:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,2.28571428571429,7,96.8808582760482,0,0,29.8069659863946,0,0.0000109952870881602,0,64.5,48
2020-10-13 23:00:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,1.71812080536913,7,94.780092918585,0,0,29.8097785234899,0,0.0000103252812531113,0,64.5,48
2020-10-13 23:05:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,1.71333333333333,6,98.9846507937572,0,0,29.8113733333333,0,0.00000936067849258714,0,64.5,48
2020-10-13 23:10:00,51.2933774834438,51.2933774834438,51.2933774834438,93,49.3382404549234,1.64238410596026,5,105.231042189805,0,0,29.8131655629138,0,0.00000914001093010799,0,64.5,48
2020-10-13 23:15:00,51.2423841059602,51.2423841059602,51.2423841059602,93,49.2876919873772,1.12582781456954,4,109.241171660856,0,0,29.8165629139073,0,0.00000836372689576979,0,64.5,48
2020-10-13 23:20:00,51.2013245033111,51.2013245033111,51.2013245033111,93,49.2469906238984,1.37086092715232,4,109.16424652783,0,0,29.8179668874173,0,0.00000729554553790238,0,64.5,48
2020-10-13 23:25:00,51.1999999999999,51.1999999999999,51.1999999999999,93,49.2456776766894,1.26174496644295,4,108.117017258458,0,0,29.8184161073826,0,0.0000065911697904688,0,64.5,48
2020-10-13 23:30:00,51.1966442953019,51.1966442953019,51.1966442953019,93,49.2423512435304,0.369127516778524,4,108,0,0,29.8189932885906,0,0.0000062506608796302,0,64.5,48
2020-10-13 23:35:00,51.1281879194632,51.1281879194632,51.1281879194632,93,49.174492007086,1.43624161073825,3,108,0,0,29.8213624161074,0,0.00000576131098670905,0,64.5,48
2020-10-13 23:40:00,51.1000000000001,51.1000000000001,51.1000000000001,93,49.1465499685501,1.00671140939597,4,105.479874711299,0,0,29.8233691275168,0,0.00000551405512189548,0,64.5,48
2020-10-13 23:45:00,51.0899328859061,51.0899328859061,51.0899328859061,93.3959731543624,49.2501355381498,1.18791946308725,5,68.0264186128692,0,0,29.8263691275168,0,0.00000513690336883281,0,64.5,48
2020-10-13 23:50:00,51.0302013422819,51.0302013422819,51.0302013422819,94,49.3640919414062,1.30201342281879,7,64.4005829487391,0,0,29.8281744966443,0,0.00000451568077845821,0,64.5,48
2020-10-13 23:55:00,51,51,51,94,49.3341153843284,1.1744966442953,7,56.4435609696302,0,0,29.8295973154362,0,0.00000355839172005415,0,64.5,48
