Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-21 22:15:00,62.2,62.2,62.2,82.5838926174497,56.8296151533151,2.24832214765101,10,154.932141743432,0,0,29.5825637583892,0,0.000216702886548087,0,78.7999999999999,35
2018-04-21 22:20:00,62.2040268456376,62.2040268456376,62.2040268456376,83.2147651006711,57.0448508730191,2.18120805369128,7,188.818777985626,0.0314960630000001,0.290281667884228,29.5889731543624,0,0.000214459692696425,0,78.7999999999999,35
2018-04-21 22:25:00,62.1892617449664,62.1892617449664,62.1892617449664,84.3624161073825,57.410832654934,2.26174496644295,7,171.006141126164,0.0472440944999999,0.745547746315438,29.5882483221476,0,0.000210159470868198,0,78.7999999999999,35
2018-04-21 22:30:00,62.0442953020134,62.0442953020134,62.0442953020134,85.3355704697987,57.5878080550082,2.54362416107383,8,122.227326447568,0,0.140358294174497,29.5838187919463,0,0.000204780768095819,0,78.7999999999999,35
2018-04-21 22:35:00,61.8326666666667,61.8326666666667,61.8326666666667,86,57.5964054405936,2.84,8,122.588903893655,0,0.0552230971266666,29.5814133333334,0,0.000199398191593852,0,78.7999999999999,35
2018-04-21 22:40:00,61.7140939597315,61.7140939597315,61.7140939597315,86.7986577181208,57.7369898042557,1.95973154362416,7,121.091510143968,0,0.0346139618540268,29.5804026845638,0,0.000196911233933048,0,78.7999999999999,35
2018-04-21 22:45:00,61.7,61.7,61.7,87,57.7879373122403,2.38926174496644,8,152.642644876505,0,0.00465042540939597,29.579,0,0.000193706177116799,0,78.7999999999999,35
2018-04-21 22:50:00,61.6193333333335,61.6193333333335,61.6193333333335,86.94,57.6893470745137,3.74,10,129.721851007411,0,0,29.5760266666667,0,0.000192278504568899,0,78.6800000000003,35
2018-04-21 22:55:00,61.6000000000002,61.6000000000002,61.6000000000002,86.8993288590604,57.6572624373012,2.66442953020134,10,108.995082750589,0,0,29.5718120805369,0,0.000192908300736953,0,78.6000000000002,35
2018-04-21 23:00:00,61.5278145695364,61.5278145695364,61.5278145695364,87,57.6186830132193,3.3841059602649,7,111.390706108288,0,0,29.5688344370861,0,0.000190811108215835,0,78.6000000000002,36
2018-04-21 23:05:00,61.3746666666665,61.3746666666665,61.3746666666665,87,57.4681413112347,3.65333333333333,8,104.337069348986,0,0,29.5646333333333,0,0.000190203082290087,0,78.6000000000002,36
2018-04-21 23:10:00,61.2530201342282,61.2530201342282,61.2530201342282,87,57.3485642654875,3.65771812080537,8,109.885030245755,0,0,29.560812080537,0,0.000188578881629202,0,78.6000000000002,36
2018-04-21 23:15:00,61.1453333333335,61.1453333333335,61.1453333333335,87,57.2427090205709,3.47333333333333,6,104.528383704977,0,0,29.5578199999999,0,0.00018803513579432,0,78.6000000000002,36
2018-04-21 23:20:00,61.058,61.058,61.058,87.08,57.1822655927506,1.98666666666667,6,98.4189149335938,0,0,29.55542,0,0.000185926764456934,0,78.6000000000002,36
2018-04-21 23:25:00,60.9506666666665,60.9506666666665,60.9506666666665,87.66,57.2608869568758,2.45333333333333,6,111.642131597955,0,0,29.55302,0,0.000182748649546475,0,78.6000000000002,36
2018-04-21 23:30:00,60.8839999999999,60.8839999999999,60.8839999999999,88,57.3032192840924,2.10666666666667,5,98.9796626799722,0,0,29.5509933333333,0,0.00017918230001926,0,78.6000000000002,36
2018-04-21 23:35:00,60.803355704698,60.803355704698,60.803355704698,88,57.2238344095069,1.4496644295302,4,132,0,0,29.5508053691275,0,0.000175700020784067,0,78.6000000000002,36
2018-04-21 23:40:00,60.7613333333334,60.7613333333334,60.7613333333334,88,57.1824681702019,1.74666666666667,4,120.593052209048,0,0,29.54982,0,0.000175083721675163,0,78.6000000000002,36
2018-04-21 23:45:00,60.7,60.7,60.7,88,57.1220924713259,1.94630872483221,4,117.115006662703,0,0,29.5472147651006,0,0.000174618079381259,0,78.6000000000002,36
2018-04-21 23:50:00,60.7,60.7,60.7,88,57.1220924713259,1.22147651006711,4,177,0,0,29.5452013422819,0,0.000173571145038666,0,78.6000000000002,36
2018-04-21 23:55:00,60.7,60.7,60.7,88,57.1220924713259,1,3,112.179864361236,0,0,29.5445973154362,0,0.000172474130890747,0,78.6000000000002,36
