Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-01-08 23:10:00,34.1999999999999,32.4583516066262,34.1999999999999,90.8322147651007,31.8064015792578,2.50335570469799,6,336.951709381301,0,0,29.9592147651006,0,0.00000868330646032296,0,71.2000000000001,27
2021-01-08 23:15:00,34.1999999999999,32.1209709754938,34.1999999999999,90.6533333333333,31.75749662998,3.6,7,339.880128761615,0,0,29.9587999999999,0,0.00000872241807169302,0,71.2000000000001,27
2021-01-08 23:20:00,34.1999999999999,31.7392608238637,34.1999999999999,90,31.5788798042282,3.97315436241611,9,335.795949481459,0,0,29.9582013422818,0,0.00000949030082563908,0,71.2000000000001,27
2021-01-08 23:25:00,34.1999999999999,33.3154159743802,34.1999999999999,90,31.5788798042282,2.14093959731544,9,334.467221878236,0,0,29.959577181208,0,0.0000107570907861322,0,71.1006711409398,27
2021-01-08 23:30:00,34.1999999999999,33.0621629295183,34.1999999999999,90,31.5788798042282,2.76510067114094,7,317.406502344131,0,0,29.9578456375839,0,0.0000106716294472145,0,71.1000000000002,27
2021-01-08 23:35:00,34.1999999999999,34.1999999999999,34.1999999999999,90,31.5788798042282,1.03355704697987,7,307,0,0,29.9581812080537,0,0.0000105173615322255,0,71.1000000000002,27
2021-01-08 23:40:00,34.1959731543623,33.001956543081,34.1959731543623,90,31.5749018888305,2.98657718120805,5,307.746060155045,0,0,29.9577986577181,0,0.0000103882972306898,0,71.1000000000002,27
2021-01-08 23:45:00,34.186577181208,33.0324256684683,34.186577181208,90,31.5656200862358,2.87919463087248,6,327.348351383266,0,0,29.9582013422819,0,0.0000105977920982734,0,71.1798657718121,27
2021-01-08 23:50:00,34.1573333333333,33.2800528552078,34.1573333333333,90,31.5367315806364,2.50666666666667,6,317.473384694497,0,0,29.9579866666666,0,0.0000105044759202425,0,71.2386666666665,27
2021-01-08 23:55:00,34.1268456375839,33.6857492218002,34.1268456375839,90,31.5066143411698,1.58389261744966,6,317,0,0,29.9574093959731,0,0.0000108177330792637,0,71.3999999999998,27
